�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�|��s,������,�|��,30,,1000,510,,,��P���w�Z����p�n��,2023�N��R�l����,5400.00000000000000000000,5.4
�É���,�|��s,������,�|��,30,31,240,165,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.8
�É���,�|��s,������,�|��,30,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10.5
�É���,�|��s,������,�|��,30,,60,,,,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,26.7
�É���,�|��s,������,�|��,60,2,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11.5
�É���,�|��s,������,�|��,30,,50,,,,��P���w�Z����p�n��,2022�N��S�l����,280.00000000000000000000,5.6
�É���,�|��s,������,�|��,30,1,300,110,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,13
�É���,�|��s,������,�|��,30,47,170,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,460.00000000000000000000,2.7
�É���,�|��s,������,�|��,30,48,200,115,,�S�����A�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,3.8
�É���,�|��s,������,�|��,30,2,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,20.5
�É���,�|��s,������,�|��,30,33,460,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,3.3
�É���,�|��s,������,�|��,30,2,200,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3700.00000000000000000000,18.5
�É���,�|��s,������,�|��,30,2,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,19.5
�É���,�|��s,������,�|��,30,4,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,14.4
�É���,�|��s,������,�|��,30,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10
�É���,�|��s,������,�|��,30,28,530,240,,�S����,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,5.3
�É���,�|��s,������,�|��,30,30,460,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,910.00000000000000000000,2
�É���,�|��s,������,�|��,60,4,165,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1800.00000000000000000000,10.9
�É���,�|��s,������,�|��,30,,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,15
�É���,�|��s,������,�|��,30,23,1700,510,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,6600.00000000000000000000,3.9
�É���,�|��s,������,�|��,30,3,170,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,17.6
�É���,�|��s,������,�|��,60,3,200,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,15
�É���,�|��s,������,�|��,60,49,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,460.00000000000000000000,1.8
�É���,�|��s,������,�|��,30,29,230,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,3.5
�É���,�|��s,������,�|��,30,42,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,660.00000000000000000000,3.3
�É���,�|��s,������,�|��,30,24,310,40,,�ؑ�,�H�ƒn��,2020�N��R�l����,300.00000000000000000000,1
�É���,�|��s,������,�|��,30,3,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,12.5
�É���,�|��s,������,�|��,30,,340,145,,,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,4.7
�É���,�|��s,������,�|��,30,48,200,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,4.5
�É���,�|��s,������,�|��,30,4,165,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3500.00000000000000000000,21.2
�É���,�|��s,������,�|��,30,32,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,700.00000000000000000000,3.5
�É���,�|��s,������,�|��,30,44,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,900.00000000000000000000,3.3
�É���,�|��s,������,�|��,30,15,100,280,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,7900.00000000000000000000,79
�É���,�|��s,������,�|��,30,28,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,6.7
�É���,�|��s,������,�|��,30,30,200,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1600.00000000000000000000,8
�É���,�|��s,������,�|��,30,6,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,11.4
�É���,�|��s,������,�|��,30,6,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,8.6
�É���,�|��s,������,�|��,30,33,260,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,4.2
�É���,�|��s,������,�|��,30,30,200,105,,�ؑ�,��Q��Z���n��,2018�N��P�l����,830.00000000000000000000,4.2
�É���,�|��s,������,�|��,30,7,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2100.00000000000000000000,9.5
�É���,�|��s,������,�|��,30,28,530,240,,�S����,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,5.3
�É���,�|��s,������,�|��,30,27,300,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,6.7
�É���,�|��s,������,�|��,30,8,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,13.5
�É���,�|��s,������,�|��,30,47,240,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5
�É���,�|��s,������,�|��,30,18,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,11
�É���,�|��s,������,�|��,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3500.00000000000000000000,17.5
�É���,�|��s,������,�|��,30,11,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2900.00000000000000000000,8.3
�É���,�|��s,������,�|��,30,8,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2200.00000000000000000000,10
�É���,�|��s,������,�|��,30,48,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,980.00000000000000000000,4.9
�É���,�|��s,������,�|��,30,,620,,,,��P���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,1.6
�É���,�|��s,������,�|��,30,40,220,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,5.9
�É���,�|��s,������,�e��,30,40,1700,1100,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,2.3
�É���,�|��s,������,�|��,30,36,1600,700,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,6000.00000000000000000000,3.8
�É���,�|��s,������,�|��,30,13,165,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,9.7
�É���,�|��s,������,�|��,30,50,190,65,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,750.00000000000000000000,3.9
�É���,�|��s,������,�|��,30,11,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2700.00000000000000000000,10.8
�É���,�|��s,������,�|��,30,11,200,105,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,19
�É���,�|��s,������,�|��,30,30,200,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,7
�É���,�|��s,������,�|��,30,26,350,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,3.4
�É���,�|��s,������,�|��,30,47,260,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,3.8
�É���,�|��s,������,�|��,60,21,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2200.00000000000000000000,10.5
�É���,�|��s,������,�|��,30,14,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2100.00000000000000000000,11.7
�É���,�|��s,������,�|��,30,36,200,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,7
�É���,�|��s,������,�|��,30,34,330,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,3.9
�É���,�|��s,������,�|��,30,38,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,5
�É���,�|��s,������,�|��,30,41,250,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,5.6
�É���,�|��s,������,�|��,30,14,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1900.00000000000000000000,7.9
�É���,�|��s,������,�|��,30,46,760,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2500.00000000000000000000,3.3
�É���,�|��s,������,�|��,30,,610,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2000.00000000000000000000,3.3
�É���,�|��s,������,�|��,30,40,280,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,4.6
�É���,�|��s,������,�|��,30,,400,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,4.8
�É���,�|��s,������,�|��,30,,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,7.2
�É���,�|��s,������,�|��,30,15,240,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4000.00000000000000000000,16.7
�É���,�|��s,������,�|��,30,38,165,70,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,630.00000000000000000000,3.8
�É���,�|��s,������,�|��,30,,420,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3900.00000000000000000000,9.3
�É���,�|��s,������,�|��,30,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3000.00000000000000000000,13
