�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,���V��,��w�O,4,33,1200,650,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,6000.00000000000000000000,5
���쌧,��c�s,���V��,��w�O,1,35,900,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,1.4
���쌧,��c�s,���V��,��w�O,11,23,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,4.7
���쌧,��c�s,���V��,��w�O,5,26,610,340,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2900.00000000000000000000,4.8
���쌧,��c�s,���V��,���V��,8,61,700,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,620.00000000000000000000,0.9
���쌧,��c�s,���V��,���V��,4,32,1600,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,1.4
���쌧,��c�s,���V��,���V��,5,,490,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,580.00000000000000000000,1.2
���쌧,��c�s,���V��,���V��,10,51,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,430.00000000000000000000,2.2
���쌧,��c�s,���V��,���V��,3,58,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,1.4
���쌧,��c�s,���V��,���V��,12,71,450,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,0.7
���쌧,��c�s,���V��,���V��,26,31,2000,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,0.7
���쌧,��c�s,���V��,���V��,13,32,440,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,3.4
���쌧,��c�s,���V��,���V��,6,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,510.00000000000000000000,1.8
���쌧,��c�s,���V��,��w�O,5,21,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,8.6
���쌧,��c�s,���V��,���V��,25,32,2000,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1800.00000000000000000000,0.9
���쌧,��c�s,���V��,���V��,28,32,1700,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,9100.00000000000000000000,5.4
���쌧,��c�s,���V��,��w�O,4,29,260,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,770.00000000000000000000,3
���쌧,��c�s,���V��,��w�O,29,32,2000,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,3300.00000000000000000000,1.7
���쌧,��c�s,���V��,���V��,8,38,810,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,500.00000000000000000000,0.6
