�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�����ے�,�]��,90,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,210.00000000000000000000,0.3
�Q�n��,�O���s,�����ے�,���,90,42,540,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,250.00000000000000000000,0.5
�Q�n��,�O���s,�����ے�,���,60,41,740,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,340.00000000000000000000,0.5
�Q�n��,�O���s,�����ے�,�]��,90,35,2000,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,0.6
�Q�n��,�O���s,�����ے�,���,90,53,990,830,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,670.00000000000000000000,0.7
�Q�n��,�O���s,�����ے�,�]��,60,27,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,820.00000000000000000000,2.9
�Q�n��,�O���s,�����ے�,���,90,20,970,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,1.3
�Q�n��,�O���s,�����ے�,���,120,46,1100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,400.00000000000000000000,0.4
�Q�n��,�O���s,�����ے�,���,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,0.2
�Q�n��,�O���s,�����ے�,���,90,23,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,200.00000000000000000000,0.6
