�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,����x�m��,����,11,48,140,65,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,3.4
��ʌ�,�����s,����x�m��,����,9,1,220,130,,,��P��Z���n��,2023�N��P�l����,5800.00000000000000000000,26.4
��ʌ�,�����s,����x�m��,����,18,44,155,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,3.2
��ʌ�,�����s,����x�m��,����,14,20,105,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,9.5
��ʌ�,�����s,����x�m��,����,10,35,390,180,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,5.4
��ʌ�,�����s,����{��,����,10,3,180,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,16.7
��ʌ�,�����s,����{��,����,7,2,140,110,,�u���b�N��,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,20.7
��ʌ�,�����s,����x�m��,����,10,4,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,17
��ʌ�,�����s,����{��,����,10,43,145,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,370.00000000000000000000,2.6
��ʌ�,�����s,����{��,����,7,53,165,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,6.1
��ʌ�,�����s,����{��,����,5,3,160,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,19.4
��ʌ�,�����s,����,����,16,4,165,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,15.8
��ʌ�,�����s,����x�m��,����,9,4,210,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,13.8
��ʌ�,�����s,����,����,16,5,185,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,13.5
��ʌ�,�����s,����{��,����,5,45,135,85,,�ؑ�,���ƒn��,2020�N��Q�l����,330.00000000000000000000,2.4
��ʌ�,�����s,����x�m��,����,15,45,100,75,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,370.00000000000000000000,3.7
��ʌ�,�����s,����x�m��,����,11,8,230,230,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,15.2
��ʌ�,�����s,����{��,����,9,31,470,460,,�ؑ�,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,8.1
��ʌ�,�����s,����,����,15,5,105,85,,,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,28.6
��ʌ�,�����s,����x�m��,����,12,6,170,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,15.9
��ʌ�,�����s,����{��,����,6,4,165,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,17
��ʌ�,�����s,����x�m��,����,15,45,100,75,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,210.00000000000000000000,2.1
��ʌ�,�����s,����x�m��,����,11,48,100,70,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,450.00000000000000000000,4.5
��ʌ�,�����s,����{��,����,10,5,200,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,15.5
��ʌ�,�����s,����x�m��,����,16,5,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,15.6
��ʌ�,�����s,����x�m��,����,15,45,100,75,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,50.00000000000000000000,0.5
��ʌ�,�����s,����{��,����,7,46,160,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,530.00000000000000000000,3.3
��ʌ�,�����s,����{��,����,5,47,30,85,,�ؑ�,���ƒn��,2019�N��P�l����,400.00000000000000000000,13.3
��ʌ�,�����s,����x�m��,����,12,6,145,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,17.9
��ʌ�,�����s,����{��,����,7,19,115,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,12.2
��ʌ�,�����s,����x�m��,����,13,46,155,80,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,4.5
��ʌ�,�����s,����x�m��,����,14,5,195,,,,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,14.9
��ʌ�,�����s,����x�m��,����,11,6,190,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,15.3
��ʌ�,�����s,����x�m��,����,12,6,210,65,,�ؑ�,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,16.2
��ʌ�,�����s,����x�m��,����,11,46,105,95,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,710.00000000000000000000,6.8
��ʌ�,�����s,����x�m��,����,11,6,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,16.7
��ʌ�,�����s,����x�m��,����,11,6,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,16.8
��ʌ�,�����s,����x�m��,����,11,6,165,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,17
��ʌ�,�����s,����{��,����,8,25,810,260,,�S����,��Q��Z���n��,2018�N��P�l����,6400.00000000000000000000,7.9
��ʌ�,�����s,����{��,����,8,48,95,110,,�ؑ�,���ƒn��,2017�N��S�l����,400.00000000000000000000,4.2
��ʌ�,�����s,����x�m��,����,11,7,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,16
��ʌ�,�����s,����x�m��,����,10,7,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,16
��ʌ�,�����s,����x�m��,����,18,47,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,880.00000000000000000000,4.6
��ʌ�,�����s,����x�m��,����,18,44,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,320.00000000000000000000,2.6
��ʌ�,�����s,����{��,����,10,7,240,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,10
��ʌ�,�����s,����x�m��,����,12,8,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,18.1
��ʌ�,�����s,����x�m��,����,11,8,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,18.1
��ʌ�,�����s,����x�m��,����,12,46,155,80,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,4.5
��ʌ�,�����s,����x�m��,����,9,7,170,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,21.2
��ʌ�,�����s,����{��,����,10,8,210,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,11.4
��ʌ�,�����s,����{��,����,10,8,210,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,11.9
��ʌ�,�����s,����x�m��,����,10,25,190,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,8.9
��ʌ�,�����s,����x�m��,����,19,9,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,13.5
��ʌ�,�����s,����{��,����,3,24,135,90,,�ؑ�,���ƒn��,2015�N��S�l����,1000.00000000000000000000,7.4
��ʌ�,�����s,����x�m��,����,13,9,175,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,12
��ʌ�,�����s,����x�m��,����,8,9,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,21.2
��ʌ�,�����s,����x�m��,����,13,9,175,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,10.3
��ʌ�,�����s,����{��,����,5,28,110,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,4.5
��ʌ�,�����s,����x�m��,����,13,10,195,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,14.4
��ʌ�,�����s,����x�m��,����,13,9,175,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,12
��ʌ�,�����s,����x�m��,����,11,9,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,17.6
��ʌ�,�����s,����x�m��,����,11,9,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,17.6
��ʌ�,�����s,����x�m��,����,13,10,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,16.9
��ʌ�,�����s,����x�m��,����,13,9,175,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,14.3
��ʌ�,�����s,����x�m��,����,7,13,155,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,14.8
��ʌ�,�����s,����x�m��,����,10,43,135,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,8.1
��ʌ�,�����s,����x�m��,����,13,9,175,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,18.9
��ʌ�,�����s,����{��,����,7,34,230,195,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,7.8
��ʌ�,�����s,����,����,15,43,115,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,820.00000000000000000000,7.1
��ʌ�,�����s,����x�m��,����,13,10,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,13.2
��ʌ�,�����s,����x�m��,����,9,35,130,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,5.4
��ʌ�,�����s,����x�m��,����,9,11,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,19.4
��ʌ�,�����s,����x�m��,����,11,11,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,14.9
��ʌ�,�����s,����x�m��,����,7,48,150,100,,�r�q�b,��P��Z���n��,2013�N��R�l����,600.00000000000000000000,4
��ʌ�,�����s,����x�m��,�s�c,15,45,100,75,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,460.00000000000000000000,4.6
��ʌ�,�����s,����x�m��,����,17,44,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,6.7
��ʌ�,�����s,����{��,����,11,33,185,135,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,5.9
��ʌ�,�����s,����x�m��,����,13,11,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,15.7
��ʌ�,�����s,����x�m��,����,13,46,100,75,,�q�b,��P��Z���n��,2013�N��P�l����,430.00000000000000000000,4.3
��ʌ�,�����s,����x�m��,����,6,11,170,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,17.6
��ʌ�,�����s,����x�m��,����,7,11,170,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,17.1
��ʌ�,�����s,����x�m��,����,13,45,95,500,,�r�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,3.2
��ʌ�,�����s,����x�m��,����,6,,400,780,,,��P��Z���n��,2012�N��R�l����,13000.00000000000000000000,32.5
��ʌ�,�����s,����x�m��,����,12,43,130,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,710.00000000000000000000,5.5
��ʌ�,�����s,����{��,����,3,,50,,,,���ƒn��,2012�N��Q�l����,300.00000000000000000000,6
��ʌ�,�����s,����x�m��,����,10,35,790,370,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,4.7
��ʌ�,�����s,����x�m��,����,7,13,155,110,,,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,16.8
��ʌ�,�����s,����x�m��,����,16,44,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,6.2
��ʌ�,�����s,����x�m��,����,10,13,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,14.9
��ʌ�,�����s,����x�m��,����,18,43,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,5.3
��ʌ�,�����s,����{��,����,5,16,175,135,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,2900.00000000000000000000,16.6
��ʌ�,�����s,����x�m��,����,12,48,115,75,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,400.00000000000000000000,3.5
��ʌ�,�����s,����x�m��,����,9,13,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,17.1
��ʌ�,�����s,����x�m��,����,7,13,155,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,18.7
��ʌ�,�����s,����x�m��,����,7,13,160,135,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,4600.00000000000000000000,28.8
��ʌ�,�����s,����x�m��,����,5,,165,,,,��P��Z���n��,2011�N��P�l����,4500.00000000000000000000,27.3
��ʌ�,�����s,����x�m��,����,11,43,100,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,780.00000000000000000000,7.8
��ʌ�,�����s,����x�m��,����,7,13,160,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,16.9
��ʌ�,�����s,����x�m��,����,7,13,155,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,17.4
��ʌ�,�����s,����x�m��,����,6,,160,,,,��P��Z���n��,2010�N��S�l����,4600.00000000000000000000,28.8
��ʌ�,�����s,����x�m��,����,7,,165,,,,��P��Z���n��,2010�N��S�l����,4400.00000000000000000000,26.7
��ʌ�,�����s,����x�m��,����,9,15,125,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,2800.00000000000000000000,22.4
��ʌ�,�����s,����{��,����,4,,150,,,,���ƒn��,2009�N��S�l����,590.00000000000000000000,3.9
��ʌ�,�����s,����x�m��,����,5,,230,,,,��P��Z���n��,2009�N��R�l����,6100.00000000000000000000,26.5
��ʌ�,�����s,����x�m��,����,3,16,140,100,,�S����,��P��Z���n��,2009�N��R�l����,3600.00000000000000000000,25.7
��ʌ�,�����s,����x�m��,����,16,48,185,50,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,7
��ʌ�,�����s,����x�m��,����,12,46,105,75,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,550.00000000000000000000,5.2
��ʌ�,�����s,����x�m��,����,3,16,165,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,4100.00000000000000000000,24.8
��ʌ�,�����s,����x�m��,����,4,16,140,110,,�S����,��P��Z���n��,2008�N��S�l����,4100.00000000000000000000,29.3
��ʌ�,�����s,����x�m��,����,18,44,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,7.3
��ʌ�,�����s,����x�m��,����,6,16,150,105,,�S����,��P��Z���n��,2008�N��R�l����,4100.00000000000000000000,27.3
��ʌ�,�����s,����{��,����,3,56,125,100,,�ؑ�,���ƒn��,2008�N��Q�l����,1400.00000000000000000000,11.2
��ʌ�,�����s,����{��,����,10,16,140,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,14.3
��ʌ�,�����s,����{��,����,10,16,140,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2100.00000000000000000000,15
��ʌ�,�����s,����x�m��,����,13,16,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,18.6
��ʌ�,�����s,����x�m��,����,11,43,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,880.00000000000000000000,8.8
��ʌ�,�����s,����x�m��,����,16,44,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,780.00000000000000000000,6
