�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,�����,���,30,38,180,95,,�ؑ�,�s�X���������,2023�N��R�l����,2100.00000000000000000000,11.7
�É���,�c���S���쒬,����,���,29,49,200,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,330.00000000000000000000,1.7
�É���,�c���S���쒬,���J,���,30,48,95,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,5.3
�É���,�O���s,�~��,���,14,13,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,18.3
�É���,�O���s,�~��,���,13,,200,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,20.5
�É���,�O���s,���v,���,19,10,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,12.7
�É���,�O���s,���v,���,16,2,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,28.3
�É���,�c���S���쒬,����,���,25,,150,105,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,30.7
�É���,�c���S���쒬,���J,���,30,47,280,110,,,��P���w�Z����p�n��,2023�N��Q�l����,90.00000000000000000000,0.3
�É���,�O���s,���,���,3,42,210,125,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,7.6
�É���,�c���S���쒬,�m�c,���,25,1,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,9
�É���,�c���S���쒬,�m�c,���,6,48,820,400,,�S����,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,4.9
�É���,�c���S���쒬,����,���,29,32,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,6.7
�É���,�O���s,����,���,12,32,610,230,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,4.9
�É���,�c���S���쒬,���J,���,30,50,360,55,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,5.8
�É���,�c���S���쒬,����,���,29,5,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,21.8
�É���,�c���S���쒬,�ԋ{,���,2,31,520,490,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,9500.00000000000000000000,18.3
�É���,�O���s,�����,���,28,27,300,155,,�ؑ�,�s�X���������,2022�N��S�l����,3200.00000000000000000000,10.7
�É���,�O���s,���v,���,16,2,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,27.5
�É���,�c���S���쒬,��y��,���,19,34,1600,610,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,6.3
�É���,�c���S���쒬,���J,���,30,53,350,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,2.1
�É���,�c���S���쒬,����,���,28,5,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,18.2
�É���,�c���S���쒬,����,���,30,51,200,110,,,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6
�É���,�O���s,����,���,8,,195,100,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,12.8
�É���,�c���S���쒬,�m�c,���,20,24,290,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,11
�É���,�c���S���쒬,�m�c,���,6,12,110,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,10
�É���,�c���S���쒬,����,���,30,47,100,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,6
�É���,�c���S���쒬,����,���,30,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,15.3
�É���,�c���S���쒬,���,���,13,,1700,600,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,3.4
�É���,�O���s,�����,���,30,36,180,120,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,8.3
�É���,�c���S���쒬,�m�c,���,23,2,190,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,24.2
�É���,�c���S���쒬,����,���,29,2,170,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,27.1
�É���,�c���S���쒬,����,���,29,2,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,28.2
�É���,�O���s,�~��,���,11,11,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,12.5
�É���,�c���S���쒬,����,���,30,2,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,26.5
�É���,�c���S���쒬,����,���,29,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,22.3
�É���,�c���S���쒬,����,���,24,54,290,,,,���Z���n��,2022�N��P�l����,2000.00000000000000000000,6.9
�É���,�O���s,�����,���,30,37,230,95,,�y�ʓS����,�s�X���������,2021�N��S�l����,2200.00000000000000000000,9.6
�É���,�O���s,�����,���,30,30,200,115,,�ؑ�,�s�X���������,2021�N��S�l����,1600.00000000000000000000,8
�É���,�O���s,���C,���,9,3,105,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,28.6
�É���,�O���s,���C,���,9,2,105,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,28.6
�É���,�c���S���쒬,���J,���,25,2,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,22.2
�É���,�c���S���쒬,���J,���,26,19,240,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,5.4
�É���,�c���S���쒬,�ԋ{,���,19,30,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,11.3
�É���,�c���S���쒬,���J,���,25,19,240,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,9.2
�É���,�c���S���쒬,���J,���,25,2,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,23.7
�É���,�O���s,�~��,���,11,3,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,12.7
�É���,�O���s,�����,���,30,36,195,95,,�ؑ�,�s�X���������,2021�N��R�l����,950.00000000000000000000,4.9
�É���,�c���S���쒬,����,���,25,2,170,170,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,24.7
�É���,�O���s,�����,���,30,38,190,105,,�ؑ�,�s�X���������,2021�N��R�l����,420.00000000000000000000,2.2
�É���,�O���s,�����,���,30,32,170,130,,�ؑ�,�s�X���������,2021�N��R�l����,1100.00000000000000000000,6.5
�É���,�O���s,�����,���,30,38,180,95,,�ؑ�,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,6.1
�É���,�O���s,�~��,���,10,4,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,15.5
�É���,�O���s,���,���,9,,320,,,,�s�X���������,2021�N��P�l����,5200.00000000000000000000,16.3
�É���,�O���s,���v,���,14,3,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,21.7
�É���,�c���S���쒬,���J,���,30,47,280,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,880.00000000000000000000,3.1
�É���,�O���s,���v,���,8,19,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,9
�É���,�c���S���쒬,�ԋ{,���,8,3,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,22.2
�É���,�O���s,�����,���,30,29,270,95,,�ؑ�,�s�X���������,2020�N��S�l����,1600.00000000000000000000,5.9
�É���,�O���s,�~��,���,11,4,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,15.7
�É���,�O���s,�䉀,���,30,44,240,140,,�ؑ�,�s�X���������,2020�N��S�l����,950.00000000000000000000,4
�É���,�O���s,����,���,18,23,290,155,,�y�ʓS����,�s�X���������,2020�N��S�l����,2500.00000000000000000000,8.6
�É���,�c���S���쒬,����,���,30,41,200,145,,�ؑ�,�s�X���������,2020�N��S�l����,1400.00000000000000000000,7
�É���,�c���S���쒬,����,���,30,35,650,230,,,�s�X���������,2020�N��S�l����,1700.00000000000000000000,2.6
�É���,�O���s,���,���,5,51,40,55,,�S�����A�ؑ�,��P��Z���n��,2020�N��R�l����,420.00000000000000000000,10.5
�É���,�c���S���쒬,����,���,30,51,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,5
�É���,�c���S���쒬,�ԋ{,���,5,16,105,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,14.3
�É���,�c���S���쒬,���,���,21,,180,,,,�s�X���������,2020�N��Q�l����,3400.00000000000000000000,18.9
�É���,�c���S���쒬,�m�c,���,25,5,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,9.5
�É���,�c���S���쒬,�m�c,���,25,5,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,14.9
�É���,�c���S���쒬,����,���,30,33,330,170,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,5.2
�É���,�c���S���쒬,�m�c,���,13,16,2000,2000,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,43000.00000000000000000000,21.5
�É���,�c���S���쒬,����,���,26,5,165,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,26.1
�É���,�c���S���쒬,�ԋ{,���,19,,165,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,22.4
�É���,�O���s,�~��,���,11,,220,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,21.8
�É���,�O���s,���v,���,18,40,660,250,,�q�b,���Z���n��,2020�N��P�l����,6500.00000000000000000000,9.8
�É���,�O���s,��,���,25,5,165,95,,�ؑ�,�s�X���������,2020�N��P�l����,2800.00000000000000000000,17
�É���,�c���S���쒬,�m�c,���,21,5,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,11.8
�É���,�c���S���쒬,����,���,24,5,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,24.8
�É���,�c���S���쒬,����,���,24,5,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,24.8
�É���,�c���S���쒬,�ԋ{,���,5,4,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,26.9
�É���,�c���S���쒬,����,���,25,5,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,24.8
�É���,�O���s,�~��,���,25,44,2000,680,,�ؑ�,�s�X���������,2019�N��S�l����,2200.00000000000000000000,1.1
�É���,�O���s,���,���,3,32,310,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3800.00000000000000000000,12.3
�É���,�c���S���쒬,��y��,���,15,21,330,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,8.8
�É���,�c���S���쒬,����,���,24,5,165,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,26.7
�É���,�c���S���쒬,���J,���,21,31,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,7
�É���,�c���S���쒬,�ԋ{,���,4,40,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,10.4
�É���,�O���s,�����,���,29,27,250,130,,�ؑ�,�s�X���������,2019�N��R�l����,2500.00000000000000000000,10
�É���,�c���S���쒬,���,���,16,5,175,105,,�ؑ�,�s�X���������,2019�N��R�l����,2900.00000000000000000000,16.6
�É���,�c���S���쒬,����,���,26,,165,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,23.6
�É���,�c���S���쒬,���,���,16,5,190,110,,�ؑ�,�s�X���������,2019�N��R�l����,3000.00000000000000000000,15.8
�É���,�c���S���쒬,���J,���,30,5,190,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,13.7
�É���,�c���S���쒬,���J,���,30,5,185,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,11.9
�É���,�c���S���쒬,����,���,25,8,490,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,7000.00000000000000000000,14.3
�É���,�c���S���쒬,����,���,26,4,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,24.2
�É���,�c���S���쒬,����,���,25,,165,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,26.1
�É���,�O���s,����,���,13,32,610,230,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,4600.00000000000000000000,7.5
�É���,�O���s,����,���,13,5,125,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,26.4
�É���,�O���s,�~��,���,21,49,240,65,,�ؑ�,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,6.7
�É���,�O���s,����,���,30,,230,35,,�y�ʓS����,�s�X���������,2019�N��Q�l����,480.00000000000000000000,2.1
�É���,�c���S���쒬,���J,���,30,38,185,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,8.6
�É���,�c���S���쒬,���J,���,30,16,175,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,9.7
�É���,�c���S���쒬,����,���,26,,165,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,25.5
�É���,�c���S���쒬,����,���,26,5,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,22.4
�É���,�c���S���쒬,����,���,25,,165,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,8.5
�É���,�c���S���쒬,����,���,26,,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,23
�É���,�c���S���쒬,����,���,26,,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,23
�É���,�c���S���쒬,����,���,25,5,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4700.00000000000000000000,28.5
�É���,�c���S���쒬,�ԋ{,���,4,8,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,20.8
�É���,�c���S���쒬,��y��,���,14,21,440,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,3
�É���,�O���s,�~��,���,15,6,150,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,24.7
�É���,�O���s,�~��,���,26,55,150,35,,�ؑ�,�s�X���������,2019�N��P�l����,1300.00000000000000000000,8.7
�É���,�O���s,�䉀,���,30,21,110,95,,�S����,�s�X���������,2019�N��P�l����,1200.00000000000000000000,10.9
�É���,�c���S���쒬,�m�c,���,23,5,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,17.6
�É���,�c���S���쒬,��,���,90,26,360,100,,�ؑ�,�s�X���������,2019�N��P�l����,1400.00000000000000000000,3.9
�É���,�c���S���쒬,��,���,90,26,330,70,,�ؑ�,�s�X���������,2019�N��P�l����,550.00000000000000000000,1.7
�É���,�c���S���쒬,����,���,90,38,400,95,,�ؑ�,�s�X���������,2019�N��P�l����,2300.00000000000000000000,5.8
�É���,�c���S���쒬,����,���,60,40,650,50,,�ؑ�,�s�X���������,2019�N��P�l����,300.00000000000000000000,0.5
�É���,�c���S���쒬,����,���,25,5,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,24.2
�É���,�c���S���쒬,�ԋ{,���,4,48,115,140,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1300.00000000000000000000,11.3
�É���,�c���S���쒬,����,���,24,5,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,22.4
�É���,�O���s,�k��,���,23,6,200,120,,�y�ʓS����,�s�X���������,2018�N��S�l����,4900.00000000000000000000,24.5
�É���,�O���s,�~��,���,15,6,150,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,26.7
�É���,�c���S���쒬,�O��,���,90,25,190,125,,�ؑ�,�s�X���������,2018�N��S�l����,420.00000000000000000000,2.2
�É���,�c���S���쒬,��y��,���,16,24,410,260,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,7.3
�É���,�c���S���쒬,���J,���,20,31,980,680,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,6500.00000000000000000000,6.6
�É���,�c���S���쒬,��,���,90,27,320,105,,�ؑ�,�s�X���������,2018�N��S�l����,1500.00000000000000000000,4.7
�É���,�c���S���쒬,����,���,60,49,560,70,,,�s�X���������,2018�N��S�l����,900.00000000000000000000,1.6
�É���,�c���S���쒬,����,���,120,45,140,50,,�ؑ�,�s�X���������,2018�N��S�l����,50.00000000000000000000,0.4
�É���,�c���S���쒬,����,���,20,6,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,8.9
�É���,�c���S���쒬,��,���,90,47,330,85,,�ؑ�,�s�X���������,2018�N��S�l����,350.00000000000000000000,1.1
�É���,�c���S���쒬,����,���,90,46,680,145,,�ؑ�,�s�X���������,2018�N��S�l����,1500.00000000000000000000,2.2
�É���,�c���S���쒬,����,���,120,39,210,90,,�ؑ�,�s�X���������,2018�N��S�l����,500.00000000000000000000,2.4
�É���,�c���S���쒬,����,���,90,44,260,65,,�ؑ�,�s�X���������,2018�N��S�l����,880.00000000000000000000,3.4
�É���,�c���S���쒬,����,���,60,41,500,105,,�ؑ�,�s�X���������,2018�N��S�l����,150.00000000000000000000,0.3
�É���,�c���S���쒬,����,���,90,39,380,160,,�S����,�s�X���������,2018�N��S�l����,680.00000000000000000000,1.8
�É���,�c���S���쒬,����,���,26,47,380,,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,5.3
�É���,�c���S���쒬,����,���,21,6,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,20
�É���,�c���S���쒬,����,���,24,5,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,22.4
�É���,�c���S���쒬,����,���,24,,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,18.2
�É���,�c���S���쒬,����,���,26,5,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,22.4
�É���,�O���s,�~��,���,13,,165,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,9.7
�É���,�O���s,�k��,���,23,7,185,110,,�y�ʓS����,�s�X���������,2018�N��R�l����,4300.00000000000000000000,23.2
�É���,�O���s,����,���,18,14,200,135,,�ؑ�,�s�X���������,2018�N��R�l����,1800.00000000000000000000,9
�É���,�O���s,��,���,30,,135,,,,��Q���w�Z����p�n��,2018�N��R�l����,140.00000000000000000000,1
�É���,�c���S���쒬,���,���,11,,110,,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,9.1
�É���,�O���s,�䉀,���,30,21,110,95,,�S����,�s�X���������,2018�N��R�l����,600.00000000000000000000,5.5
�É���,�c���S���쒬,��,���,120,41,340,130,,�S����,�s�X���������,2018�N��R�l����,1300.00000000000000000000,3.8
�É���,�c���S���쒬,��,���,90,50,260,45,,�ؑ�,�s�X���������,2018�N��R�l����,400.00000000000000000000,1.5
�É���,�c���S���쒬,��,���,90,24,240,105,,�ؑ�,�s�X���������,2018�N��R�l����,1500.00000000000000000000,6.3
�É���,�c���S���쒬,��,���,90,32,270,90,,�ؑ�,�s�X���������,2018�N��R�l����,980.00000000000000000000,3.6
�É���,�c���S���쒬,����,���,90,43,320,105,,�ؑ�,�s�X���������,2018�N��R�l����,280.00000000000000000000,0.9
�É���,�c���S���쒬,����,���,120,46,450,80,,�ؑ�,�s�X���������,2018�N��R�l����,140.00000000000000000000,0.3
�É���,�c���S���쒬,����,���,90,38,270,105,,�ؑ�,�s�X���������,2018�N��R�l����,480.00000000000000000000,1.8
�É���,�c���S���쒬,����,���,90,41,360,105,,�ؑ�,�s�X���������,2018�N��R�l����,250.00000000000000000000,0.7
�É���,�c���S���쒬,����,���,90,46,680,145,,�ؑ�,�s�X���������,2018�N��R�l����,700.00000000000000000000,1
�É���,�c���S���쒬,����,���,60,24,290,160,,�q�b,�s�X���������,2018�N��R�l����,2400.00000000000000000000,8.3
�É���,�c���S���쒬,����,���,21,6,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,23.3
�É���,�c���S���쒬,����,���,30,,210,115,,,��P���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,22.9
�É���,�c���S���쒬,����,���,30,30,210,155,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,6.7
�É���,�c���S���쒬,����,���,90,41,1300,135,,�ؑ�,�s�X���������,2018�N��Q�l����,920.00000000000000000000,0.7
�É���,�c���S���쒬,����,���,30,,820,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,1.2
�É���,�c���S���쒬,����,���,90,36,270,105,,�ؑ�,�s�X���������,2018�N��Q�l����,230.00000000000000000000,0.9
�É���,�c���S���쒬,����,���,26,5,165,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,26.1
�É���,�O���s,�k��,���,25,,180,,,,�s�X���������,2018�N��Q�l����,4500.00000000000000000000,25
�É���,�O���s,�~��,���,13,,150,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,8
�É���,�O���s,�k��,���,25,7,180,110,,�ؑ�,�s�X���������,2018�N��Q�l����,2200.00000000000000000000,12.2
�É���,�O���s,�����,���,30,35,200,130,,�ؑ�,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,7
�É���,�O���s,���{,���,30,6,100,100,,�ؑ�,�H�ƒn��,2018�N��Q�l����,3100.00000000000000000000,31
�É���,�O���s,��,���,25,,165,270,,�S����,�s�X���������,2018�N��Q�l����,3400.00000000000000000000,20.6
�É���,�O���s,���v,���,15,6,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,21.4
�É���,�O���s,���v,���,19,6,155,100,,�ؑ�,���Z���n��,2018�N��Q�l����,3200.00000000000000000000,20.6
�É���,�c���S���쒬,��,���,90,42,420,80,,�ؑ�,�s�X���������,2018�N��Q�l����,0.10000000000000000000,0
�É���,�c���S���쒬,��,���,90,22,340,125,,�ؑ�,�s�X���������,2018�N��Q�l����,1500.00000000000000000000,4.4
�É���,�c���S���쒬,��,���,90,27,320,105,,�ؑ�,�s�X���������,2018�N��Q�l����,680.00000000000000000000,2.1
�É���,�c���S���쒬,����,���,60,,780,105,,�ؑ�,�s�X���������,2018�N��P�l����,800.00000000000000000000,1
�É���,�O���s,�k��,���,21,,180,,,,�s�X���������,2018�N��P�l����,4600.00000000000000000000,25.6
�É���,�O���s,�~��,���,13,,145,95,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,25.5
�É���,�O���s,�k��,���,21,7,180,110,,�ؑ�,�s�X���������,2018�N��P�l����,2200.00000000000000000000,12.2
�É���,�O���s,�k��,���,23,7,180,110,,�ؑ�,�s�X���������,2018�N��P�l����,2300.00000000000000000000,12.8
�É���,�O���s,�k��,���,23,7,180,115,,�y�ʓS����,�s�X���������,2018�N��P�l����,4400.00000000000000000000,24.4
�É���,�O���s,���,���,2,,220,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,800.00000000000000000000,3.6
�É���,�O���s,�����,���,30,35,200,130,,,�s�X���������,2018�N��P�l����,700.00000000000000000000,3.5
�É���,�O���s,���,���,13,6,310,105,,,�s�X���������,2018�N��P�l����,5000.00000000000000000000,16.1
�É���,�O���s,�k��,���,25,7,180,110,,�ؑ�,�s�X���������,2018�N��P�l����,2300.00000000000000000000,12.8
�É���,�O���s,�k��,���,25,7,180,110,,�ؑ�,�s�X���������,2018�N��P�l����,2400.00000000000000000000,13.3
�É���,�c���S���쒬,���,���,24,52,580,100,,�ؑ�,�s�X���������,2018�N��P�l����,1600.00000000000000000000,2.8
�É���,�c���S���쒬,�O��,���,90,26,270,115,,�ؑ�,�s�X���������,2018�N��P�l����,1100.00000000000000000000,4.1
�É���,�c���S���쒬,�O��,���,90,35,220,100,,�ؑ�,�s�X���������,2018�N��P�l����,1200.00000000000000000000,5.5
�É���,�O���s,���{,���,30,6,165,110,,�y�ʓS����,�H�ƒn��,2018�N��P�l����,4200.00000000000000000000,25.5
�É���,�c���S���쒬,���J,���,30,56,175,90,,,��P���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,5.7
�É���,�O���s,�~��,���,13,30,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,7.3
�É���,�O���s,�k��,���,21,7,180,110,,�ؑ�,�s�X���������,2017�N��S�l����,2200.00000000000000000000,12.2
�É���,�O���s,�k��,���,20,7,180,110,,�ؑ�,�s�X���������,2017�N��S�l����,2200.00000000000000000000,12.2
�É���,�O���s,�k��,���,25,7,180,110,,�ؑ�,�s�X���������,2017�N��S�l����,2300.00000000000000000000,12.8
�É���,�O���s,�k��,���,21,7,185,110,,�ؑ�,�s�X���������,2017�N��S�l����,2100.00000000000000000000,11.4
�É���,�O���s,�k��,���,20,7,180,110,,�ؑ�,�s�X���������,2017�N��S�l����,2200.00000000000000000000,12.2
�É���,�O���s,�k��,���,21,7,180,110,,�ؑ�,�s�X���������,2017�N��S�l����,2200.00000000000000000000,12.2
�É���,�O���s,�k��,���,21,7,185,110,,�ؑ�,�s�X���������,2017�N��S�l����,2200.00000000000000000000,11.9
�É���,�O���s,�����,���,30,35,180,145,,�ؑ�,�s�X���������,2017�N��S�l����,2000.00000000000000000000,11.1
�É���,�O���s,���,���,13,,310,,,,�s�X���������,2017�N��S�l����,6000.00000000000000000000,19.4
�É���,�c���S���쒬,���J,���,29,36,115,80,,,��P���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,7.4
�É���,�c���S���쒬,�m�c,���,23,,480,165,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,2.3
�É���,�O���s,�~��,���,13,7,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,16.7
�É���,�O���s,�~��,���,15,7,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,15.6
�É���,�O���s,�k��,���,23,7,185,110,,�ؑ�,�s�X���������,2017�N��R�l����,2700.00000000000000000000,14.6
�É���,�O���s,�k��,���,19,,180,,,,�s�X���������,2017�N��R�l����,3800.00000000000000000000,21.1
�É���,�O���s,���,���,4,7,155,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,27.1
�É���,�O���s,���,���,6,25,200,65,,�ؑ�,�s�X���������,2017�N��R�l����,1500.00000000000000000000,7.5
�É���,�O���s,����,���,9,7,145,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,15.9
�É���,�c���S���쒬,�ԋ{,���,19,41,340,320,,�S����,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,10.3
�É���,�O���s,�����,���,30,32,170,115,,�ؑ�,�s�X���������,2017�N��R�l����,1600.00000000000000000000,9.4
�É���,�c���S���쒬,���J,���,29,49,160,100,,,��P���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,6.3
�É���,�c���S���쒬,����,���,30,8,135,105,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,18.5
�É���,�O���s,�k��,���,23,,180,,,,�s�X���������,2017�N��Q�l����,4300.00000000000000000000,23.9
�É���,�O���s,�k��,���,20,7,195,115,,�ؑ�,�s�X���������,2017�N��Q�l����,5000.00000000000000000000,25.6
�É���,�O���s,����,���,8,7,260,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,11.2
�É���,�c���S���쒬,����,���,30,,2000,,,,�s�X���������,2017�N��Q�l����,4400.00000000000000000000,2.2
�É���,�c���S���쒬,����,���,30,50,210,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,2.4
�É���,�c���S���쒬,�ԋ{,���,14,16,175,100,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,18.9
�É���,�c���S���쒬,�ԋ{,���,6,14,120,130,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,25
�É���,�O���s,�k��,���,23,7,210,115,,�y�ʓS����,�s�X���������,2017�N��P�l����,4300.00000000000000000000,20.5
�É���,�O���s,����,���,14,23,230,170,,�S����,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,8.3