�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,���V��F��,����,26,30,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1000.00000000000000000000,14.3
���m��,���É��s�����,���V��F��,��r�q,28,,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,18.5
���m��,���É��s�����,���V��F��,����,30,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,920.00000000000000000000,14.2
���m��,���É��s�����,���V��F��,����,25,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,900.00000000000000000000,13.8
���m��,���É��s�����,���V��F��,����,24,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,23.1
���m��,���É��s�����,���V��F��,����,25,33,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,850.00000000000000000000,12.1
���m��,���É��s�����,���V��F��,����,25,33,80,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,650.00000000000000000000,8.1
���m��,���É��s�����,���V��F��,����,26,30,75,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,800.00000000000000000000,10.7
���m��,���É��s�����,���V��F��,����,25,33,70,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,980.00000000000000000000,14
���m��,���É��s�����,���V��F��,����,26,15,80,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,2300.00000000000000000000,28.8
���m��,���É��s�����,���V��F��,,,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,510.00000000000000000000,7.8
���m��,���É��s�����,���V��F��,,,15,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,1800.00000000000000000000,25.7
���m��,���É��s�����,���V��F��,����,26,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,1600.00000000000000000000,24.6
���m��,���É��s�����,���V��F��,����,25,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1800.00000000000000000000,27.7
���m��,���É��s�����,���V��F��,����,30,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1200.00000000000000000000,17.1
���m��,���É��s�����,���V��F��,����,25,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,950.00000000000000000000,14.6
���m��,���É��s�����,���V��F��,����,25,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,420.00000000000000000000,6.5
���m��,���É��s�����,���V��F��,����,25,33,65,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,880.00000000000000000000,13.5
���m��,���É��s�����,���V��F��,����,30,27,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,1700.00000000000000000000,22.7
���m��,���É��s�����,���V��F��,����,25,33,75,,�S�k�c�j,�q�b,���H�ƒn��,2007�N��R�l����,800.00000000000000000000,10.7
