�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,���ؒ�,�Ԋ�,26,23,310,220,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,8.1
��茧,�Ԋ��s,���ؒ�,�Ԋ�,17,,300,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,280.00000000000000000000,0.9
��茧,�Ԋ��s,���ؒ�,�Ԋ�,18,,760,,,,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,0.7
��茧,�Ԋ��s,���ؒ�,�Ԋ�,25,66,370,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,1.1
��茧,�Ԋ��s,���ؒ�,�Ԋ�,25,23,90,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,710.00000000000000000000,7.9
��茧,�Ԋ��s,���ؒ�,�Ԋ�,25,23,115,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,290.00000000000000000000,2.5
��茧,�Ԋ��s,���ؒ�,�Ԋ�,18,33,350,170,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,6.3
��茧,�Ԋ��s,���ؒ�,�Ԋ�,23,48,165,270,,�ؑ�,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,2.4
��茧,�Ԋ��s,���ؒ�,�Ԋ�,24,,165,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,1.2
