�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���ˎs,�V����,���ˎs�����O,20,,450,,,,���H�ƒn��,2023�N��R�l����,4800.00000000000000000000,10.7
���m��,���ˎs,������,���ˎs�����O,9,75,50,75,,�ؑ�,���ƒn��,2023�N��P�l����,460.00000000000000000000,9.2
���m��,���ˎs,���Ǖ���,���ˎs�����O,2,31,890,940,,�q�b,���ƒn��,2023�N��P�l����,26000.00000000000000000000,29.2
���m��,���ˎs,�����R��,���ˎs�����O,14,49,165,75,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,7.3
���m��,���ˎs,᎖ؒ�,���ˎs�����O,18,47,70,70,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,520.00000000000000000000,7.4
���m��,���ˎs,���g�c��,���ˎs�����O,13,2,200,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,20
���m��,���ˎs,᎖ؒ�,���ˎs�����O,18,2,120,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,23.3
���m��,���ˎs,���g�c��,���ˎs�����O,10,20,390,310,,�q�b�A�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,9.7
���m��,���ˎs,���g�c��,���ˎs�����O,11,63,360,185,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.6
���m��,���ˎs,��������,���ˎs�����O,14,44,370,280,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,3
���m��,���ˎs,�F�쒬,���ˎs�����O,11,6,290,65,,�ؑ�,���ƒn��,2021�N��S�l����,3000.00000000000000000000,10.3
���m��,���ˎs,������,���ˎs�����O,6,47,85,60,,�ؑ�,���ƒn��,2021�N��S�l����,470.00000000000000000000,5.5
���m��,���ˎs,�����˒�,���ˎs�����O,14,3,125,95,,�ؑ�,�H�ƒn��,2021�N��R�l����,2100.00000000000000000000,16.8
���m��,���ˎs,���R��,���ˎs�����O,14,2,200,,,,�s�X���������,2021�N��R�l����,5400.00000000000000000000,27
���m��,���ˎs,᎖ؒ�,���ˎs�����O,18,4,150,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,3300.00000000000000000000,22
���m��,���ˎs,��������,���ˎs�����O,12,3,150,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,20
���m��,���ˎs,���Ǖ���,���ˎs�����O,5,,210,110,,,��P��Z���n��,2021�N��Q�l����,8900.00000000000000000000,42.4
���m��,���ˎs,���R��,���ˎs�����O,16,31,1400,1600,,�q�b,��P��Z���n��,2021�N��P�l����,19000.00000000000000000000,13.6
���m��,���ˎs,�i����,���ˎs�����O,8,57,175,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,580.00000000000000000000,3.3
���m��,���ˎs,���g�c��,���ˎs�����O,7,,450,,,,���ƒn��,2021�N��P�l����,1100.00000000000000000000,2.4
���m��,���ˎs,������,���ˎs�����O,9,3,160,110,,,��P���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,30.6
���m��,���ˎs,������,���ˎs�����O,8,3,160,125,,,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,25
���m��,���ˎs,�i����,���ˎs�����O,7,3,175,95,,,��P��Z���n��,2020�N��S�l����,4800.00000000000000000000,27.4
���m��,���ˎs,�i����,���ˎs�����O,6,,160,110,,,��P��Z���n��,2020�N��S�l����,4500.00000000000000000000,28.1
���m��,���ˎs,������,���ˎs�����O,8,3,160,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,30.6
���m��,���ˎs,������,���ˎs�����O,8,3,160,110,,,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,23.1
���m��,���ˎs,������,���ˎs�����O,8,3,160,115,,,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,24.4
���m��,���ˎs,�i����,���ˎs�����O,7,4,155,90,,,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,25.2
���m��,���ˎs,�i����,���ˎs�����O,6,3,160,115,,,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,23.8
���m��,���ˎs,�i����,���ˎs�����O,6,3,145,120,,,��P��Z���n��,2020�N��R�l����,4700.00000000000000000000,32.4
���m��,���ˎs,���t��,���ˎs�����O,15,4,130,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,19.2
���m��,���ˎs,�i����,���ˎs�����O,8,,160,,,,��P��Z���n��,2020�N��Q�l����,4800.00000000000000000000,30
���m��,���ˎs,�i����,���ˎs�����O,8,4,145,120,,,��P��Z���n��,2020�N��Q�l����,4900.00000000000000000000,33.8
���m��,���ˎs,�i����,���ˎs�����O,5,,330,50,,�ؑ�,��P��Z���n��,2020�N��Q�l����,850.00000000000000000000,2.6
���m��,���ˎs,�i����,���ˎs�����O,7,4,165,95,,,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,27.3
���m��,���ˎs,�i����,���ˎs�����O,8,4,140,105,,,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,25
���m��,���ˎs,�i����,���ˎs�����O,3,52,90,50,,,��P��Z���n��,2020�N��P�l����,680.00000000000000000000,7.6
���m��,���ˎs,�i����,���ˎs�����O,3,57,75,60,,�ؑ�,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,24
���m��,���ˎs,�i����,���ˎs�����O,3,59,100,70,,,��P��Z���n��,2020�N��P�l����,760.00000000000000000000,7.6
���m��,���ˎs,�i����,���ˎs�����O,8,4,140,,,,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,30.7
���m��,���ˎs,������,���ˎs�����O,7,5,125,105,,�ؑ�,���ƒn��,2020�N��P�l����,2900.00000000000000000000,23.2
���m��,���ˎs,������,���ˎs�����O,7,5,135,95,,�ؑ�,���ƒn��,2020�N��P�l����,2300.00000000000000000000,17
���m��,���ˎs,���\�O�˒�,���ˎs�����O,7,,520,115,,,���H�ƒn��,2020�N��P�l����,370.00000000000000000000,0.7
���m��,���ˎs,���g�c��,���ˎs�����O,7,24,135,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,10.4
���m��,���ˎs,���r��,���ˎs�����O,3,5,155,105,,�ؑ�,���ƒn��,2019�N��R�l����,2800.00000000000000000000,18.1
���m��,���ˎs,�V����,���ˎs�����O,16,44,60,70,,�ؑ�,���H�ƒn��,2019�N��R�l����,600.00000000000000000000,10
���m��,���ˎs,��������,���ˎs�����O,13,36,175,120,,�ؑ�,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,8.6
���m��,���ˎs,���r��,���ˎs�����O,3,5,170,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2400.00000000000000000000,14.1
���m��,���ˎs,���r��,���ˎs�����O,5,5,125,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2400.00000000000000000000,19.2
���m��,���ˎs,�����R��,���ˎs�����O,12,,155,,,,��P���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,4.5
���m��,���ˎs,���g�c��,���ˎs�����O,11,38,155,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,12.3
���m��,���ˎs,���w����,���ˎs�����O,7,37,1200,1100,,�S����,�H�ƒn��,2018�N��S�l����,5500.00000000000000000000,4.6
���m��,���ˎs,���w����,���ˎs�����O,10,6,165,140,,�ؑ�,�H�ƒn��,2018�N��S�l����,3300.00000000000000000000,20
���m��,���ˎs,���w����,���ˎs�����O,10,6,170,140,,�ؑ�,�H�ƒn��,2018�N��S�l����,3600.00000000000000000000,21.2
���m��,���ˎs,���w����,���ˎs�����O,11,6,170,140,,�ؑ�,�H�ƒn��,2018�N��S�l����,3600.00000000000000000000,21.2
���m��,���ˎs,�i����,���ˎs�����O,7,21,115,160,,�ؑ�,�H�ƒn��,2018�N��S�l����,1200.00000000000000000000,10.4
���m��,���ˎs,���\�O�˒�,���ˎs�����O,5,5,155,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,14.8
���m��,���ˎs,���\�O�˒�,���ˎs�����O,5,5,155,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,16.1
���m��,���ˎs,���w����,���ˎs�����O,10,6,165,140,,�ؑ�,�H�ƒn��,2018�N��R�l����,3100.00000000000000000000,18.8
���m��,���ˎs,���r��,���ˎs�����O,4,39,2000,1200,,�S����,���ƒn��,2018�N��R�l����,38000.00000000000000000000,19
���m��,���ˎs,���w����,���ˎs�����O,10,6,165,140,,�ؑ�,�H�ƒn��,2018�N��R�l����,3000.00000000000000000000,18.2
���m��,���ˎs,���w����,���ˎs�����O,11,6,165,140,,�ؑ�,�H�ƒn��,2018�N��R�l����,3100.00000000000000000000,18.8
���m��,���ˎs,���w����,���ˎs�����O,10,6,170,140,,�ؑ�,�H�ƒn��,2018�N��R�l����,3500.00000000000000000000,20.6
���m��,���ˎs,���w����,���ˎs�����O,10,6,165,140,,�ؑ�,�H�ƒn��,2018�N��R�l����,1800.00000000000000000000,10.9
���m��,���ˎs,���w����,���ˎs�����O,11,6,165,140,,�ؑ�,�H�ƒn��,2018�N��R�l����,3000.00000000000000000000,18.2
���m��,���ˎs,���g�c��,���ˎs�����O,11,35,400,170,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,4.3
���m��,���ˎs,������,���ˎs�����O,7,7,150,105,,�ؑ�,���ƒn��,2018�N��Q�l����,3000.00000000000000000000,20
���m��,���ˎs,��������,���ˎs�����O,19,6,140,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2400.00000000000000000000,17.1
���m��,���ˎs,�����R��,���ˎs�����O,8,7,120,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,15
���m��,���ˎs,���g�c��,���ˎs�����O,11,6,175,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,19.4
���m��,���ˎs,���g�c��,���ˎs�����O,11,38,155,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,8.4
���m��,���ˎs,�����R��,���ˎs�����O,8,7,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,16.8
���m��,���ˎs,���g�c��,���ˎs�����O,6,7,125,110,,�ؑ�,���ƒn��,2017�N��S�l����,3300.00000000000000000000,26.4
���m��,���ˎs,���\�O�˒�,���ˎs�����O,5,,70,70,,�ؑ�,�H�ƒn��,2017�N��R�l����,260.00000000000000000000,3.7
���m��,���ˎs,���\�O�˒�,���ˎs�����O,6,7,260,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,2500.00000000000000000000,9.6
���m��,���ˎs,������,���ˎs�����O,9,8,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,13.5
���m��,���ˎs,������,���ˎs�����O,10,22,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,10.3
���m��,���ˎs,��������,���ˎs�����O,15,40,165,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,1100.00000000000000000000,6.7
���m��,���ˎs,���g�c��,���ˎs�����O,6,7,135,105,,�ؑ�,���ƒn��,2017�N��P�l����,3400.00000000000000000000,25.2
���m��,���ˎs,�F�쒬,���ˎs�����O,11,,290,60,,�ؑ�,���ƒn��,2016�N��S�l����,650.00000000000000000000,2.2
���m��,���ˎs,������,���ˎs�����O,1,30,140,175,,,��P��Z���n��,2016�N��S�l����,4700.00000000000000000000,33.6
���m��,���ˎs,������,���ˎs�����O,8,59,160,60,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,130.00000000000000000000,0.8
���m��,���ˎs,������,���ˎs�����O,8,36,95,135,,�ؑ�,���ƒn��,2016�N��S�l����,420.00000000000000000000,4.4
���m��,���ˎs,�F�쒬,���ˎs�����O,11,8,160,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,22.5
���m��,���ˎs,�Ǖ���,���ˎs�����O,3,49,260,70,,�ؑ�,���ƒn��,2016�N��R�l����,1600.00000000000000000000,6.2
���m��,���ˎs,�F�쒬,���ˎs�����O,11,8,160,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,23.1
���m��,���ˎs,�i����,���ˎs�����O,9,30,130,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,11.5
���m��,���ˎs,�F�쒬,���ˎs�����O,11,8,160,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,23.8
���m��,���ˎs,������,���ˎs�����O,7,39,165,150,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,10.9
���m��,���ˎs,��������,���ˎs�����O,16,37,165,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,8.5
���m��,���ˎs,����,���ˎs�����O,7,48,75,90,,�ؑ�,���ƒn��,2016�N��P�l����,250.00000000000000000000,3.3
���m��,���ˎs,��������,���ˎs�����O,18,46,150,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,7.3
���m��,���ˎs,������,���ˎs�����O,7,39,165,150,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,750.00000000000000000000,4.5
���m��,���ˎs,�����R��,���ˎs�����O,13,9,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,13.3
���m��,���ˎs,���R��,���ˎs�����O,18,9,145,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,13.8
���m��,���ˎs,���g�c��,���ˎs�����O,9,61,150,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,890.00000000000000000000,5.9
���m��,���ˎs,���w����,���ˎs�����O,7,,50,30,,�ؑ�,�H�ƒn��,2015�N��Q�l����,70.00000000000000000000,1.4
���m��,���ˎs,������,���ˎs�����O,6,62,240,90,,�ؑ�,���ƒn��,2015�N��Q�l����,1400.00000000000000000000,5.8
���m��,���ˎs,��������,���ˎs�����O,18,35,640,195,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,4.7
���m��,���ˎs,�i����,���ˎs�����O,8,54,115,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,10.4
���m��,���ˎs,���g�c��,���ˎs�����O,11,60,310,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,1.6
���m��,���ˎs,���r��,���ˎs�����O,4,,70,35,,,���H�ƒn��,2014�N��S�l����,200.00000000000000000000,2.9
���m��,���ˎs,���t��,���ˎs�����O,14,10,140,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,13.6
���m��,���ˎs,������,���ˎs�����O,6,45,145,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,2.1
���m��,���ˎs,���Ǖ���,���ˎs�����O,2,11,140,105,,�ؑ�,���ƒn��,2014�N��Q�l����,2600.00000000000000000000,18.6
���m��,���ˎs,��������,���ˎs�����O,15,41,185,130,,�ؑ�,���H�ƒn��,2014�N��P�l����,1800.00000000000000000000,9.7
���m��,���ˎs,���g�c��,���ˎs�����O,11,54,340,145,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,4.7
���m��,���ˎs,�i����,���ˎs�����O,8,54,115,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,250.00000000000000000000,2.2
���m��,���ˎs,������,���ˎs�����O,10,,110,,,,���H�ƒn��,2013�N��S�l����,480.00000000000000000000,4.4
���m��,���ˎs,���w����,���ˎs�����O,9,11,160,105,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,4100.00000000000000000000,25.6
���m��,���ˎs,�����˒�,���ˎs�����O,11,11,160,105,,�ؑ�,�H�ƒn��,2013�N��R�l����,2200.00000000000000000000,13.8
���m��,���ˎs,������,���ˎs�����O,4,67,130,140,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,8.5
���m��,���ˎs,���˒�,���ˎs�����O,8,11,230,105,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,11.3
���m��,���ˎs,���w����,���ˎs�����O,8,24,130,105,,�ؑ�,�H�ƒn��,2013�N��P�l����,1100.00000000000000000000,8.5
���m��,���ˎs,�i����,���ˎs�����O,9,47,140,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,200.00000000000000000000,1.4
���m��,���ˎs,��������,���ˎs�����O,11,12,300,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,11
���m��,���ˎs,���w����,���ˎs�����O,8,26,135,150,,�ؑ�,�H�ƒn��,2012�N��R�l����,2000.00000000000000000000,14.8
���m��,���ˎs,���w����,���ˎs�����O,8,26,135,150,,�ؑ�,�H�ƒn��,2012�N��Q�l����,1300.00000000000000000000,9.6
���m��,���ˎs,����,���ˎs�����O,4,53,95,120,,�ؑ�,���ƒn��,2012�N��P�l����,500.00000000000000000000,5.3
���m��,���ˎs,���g�c��,���ˎs�����O,9,29,170,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,10
���m��,���ˎs,���˒�,���ˎs�����O,7,13,175,110,,�ؑ�,���H�ƒn��,2011�N��R�l����,2500.00000000000000000000,14.3
���m��,���ˎs,������,���ˎs�����O,7,13,165,95,,�ؑ�,���ƒn��,2011�N��Q�l����,2300.00000000000000000000,13.9
���m��,���ˎs,������,���ˎs�����O,2,,650,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,5700.00000000000000000000,8.8
���m��,���ˎs,��������,���ˎs�����O,15,13,130,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2600.00000000000000000000,20
���m��,���ˎs,�����R��,���ˎs�����O,9,14,155,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,19.4
���m��,���ˎs,������,���ˎs�����O,11,,60,,,�ؑ�,���ƒn��,2010�N��R�l����,130.00000000000000000000,2.2
���m��,���ˎs,���g�c��,���ˎs�����O,7,30,110,60,,�ؑ�,��P��Z���n��,2010�N��R�l����,500.00000000000000000000,4.5
���m��,���ˎs,���\�O�˒�,���ˎs�����O,6,62,520,185,,�ؑ�,�H�ƒn��,2010�N��R�l����,2300.00000000000000000000,4.4
���m��,���ˎs,�i����,���ˎs�����O,4,14,140,95,,�ؑ�,�H�ƒn��,2010�N��Q�l����,2200.00000000000000000000,15.7
���m��,���ˎs,�����R��,���ˎs�����O,9,14,155,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,20
���m��,���ˎs,�����R��,���ˎs�����O,9,14,155,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,18.7
���m��,���ˎs,�����R��,���ˎs�����O,9,14,155,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,19.4
���m��,���ˎs,�i����,���ˎs�����O,4,14,120,90,,�ؑ�,�H�ƒn��,2010�N��P�l����,2200.00000000000000000000,18.3
���m��,���ˎs,�i����,���ˎs�����O,4,14,125,95,,�ؑ�,�H�ƒn��,2010�N��P�l����,2300.00000000000000000000,18.4
���m��,���ˎs,��������,���ˎs�����O,14,16,160,110,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,3500.00000000000000000000,21.9
���m��,���ˎs,������,���ˎs�����O,10,33,150,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,12.7
���m��,���ˎs,������,���ˎs�����O,11,28,165,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,12.7
���m��,���ˎs,�����R��,���ˎs�����O,14,49,165,75,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,500.00000000000000000000,3
���m��,���ˎs,��������,���ˎs�����O,14,40,165,105,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1200.00000000000000000000,7.3
���m��,���ˎs,���t��,���ˎs�����O,16,32,1000,570,,�S����,��P��Z���n��,2008�N��R�l����,9500.00000000000000000000,9.5
���m��,���ˎs,��������,���ˎs�����O,19,26,125,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,14.4
���m��,���ˎs,�����R��,���ˎs�����O,8,16,250,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,13.2
���m��,���ˎs,���Ǖ���,���ˎs�����O,1,,1600,500,,�ؑ�,��P��Z���n��,2007�N��Q�l����,19000.00000000000000000000,11.9
���m��,���ˎs,���g�c��,���ˎs�����O,9,61,550,65,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,2
���m��,���ˎs,���g�c��,���ˎs�����O,9,18,200,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2900.00000000000000000000,14.5
