�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�o�ʎs,���ؒ�,�y��,25,45,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,9.6
�k�C��,�o�ʎs,���ؒ�,�y��,28,28,280,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,8.6
�k�C��,�o�ʎs,���ؒ�,�y��,19,41,240,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,350.00000000000000000000,1.5
�k�C��,�o�ʎs,���ؒ�,�y��,18,50,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,340.00000000000000000000,1.7
�k�C��,�o�ʎs,���ؒ�,�h��,24,45,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.5
�k�C��,�o�ʎs,���ؒ�,�y��,23,4,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,8.8
�k�C��,�o�ʎs,���ؒ�,�y��,28,2,390,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,10.3
�k�C��,�o�ʎs,���ؒ�,�y��,30,,270,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,30.00000000000000000000,0.1
�k�C��,�o�ʎs,���ؒ�,�y��,24,10,340,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,5.9
�k�C��,�o�ʎs,���ؒ�,�y��,23,22,380,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,830.00000000000000000000,2.2
�k�C��,�o�ʎs,���ؒ�,�y��,28,3,220,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,14.1
�k�C��,�o�ʎs,���ؒ�,�y��,27,26,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,8.5
�k�C��,�o�ʎs,���ؒ�,�y��,24,26,1500,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,0.5
�k�C��,�o�ʎs,���ؒ�,�y��,29,38,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,670.00000000000000000000,2.6
�k�C��,�o�ʎs,���ؒ�,�y��,30,44,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,4.8
�k�C��,�o�ʎs,���ؒ�,�y��,28,,220,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,15.9
�k�C��,�o�ʎs,���ؒ�,�y��,19,26,115,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,220.00000000000000000000,1.9
�k�C��,�o�ʎs,���ؒ�,�y��,21,46,210,200,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,420.00000000000000000000,2
�k�C��,�o�ʎs,���ؒ�,�y��,18,9,230,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,10.4
�k�C��,�o�ʎs,���ؒ�,�y��,24,45,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,310.00000000000000000000,1.2
�k�C��,�o�ʎs,���ؒ�,�y��,29,6,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,9.5
�k�C��,�o�ʎs,���ؒ�,�y��,29,7,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,11.4
�k�C��,�o�ʎs,���ؒ�,�h��,27,41,570,360,,�ؑ�,��P��Z���n��,2017�N��Q�l����,740.00000000000000000000,1.3
�k�C��,�o�ʎs,���ؒ�,�y��,28,8,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,12.4
�k�C��,�o�ʎs,���ؒ�,�y��,26,11,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,6.1
�k�C��,�o�ʎs,���ؒ�,�y��,26,49,340,90,,,��P�풆���w�Z����p�n��,2015�N��R�l����,200.00000000000000000000,0.6
�k�C��,�o�ʎs,���ؒ�,�y��,27,9,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,11.4
�k�C��,�o�ʎs,���ؒ�,�y��,25,,250,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,9.6
�k�C��,�o�ʎs,���ؒ�,�y��,30,18,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,9.3
�k�C��,�o�ʎs,���ؒ�,�y��,21,12,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,9.2
�k�C��,�o�ʎs,���ؒ�,�y��,21,12,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,8.5
�k�C��,�o�ʎs,���ؒ�,�y��,16,33,900,1700,,�S����,��P�풆���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,1.2
�k�C��,�o�ʎs,���ؒ�,�y��,26,45,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,550.00000000000000000000,2.4
�k�C��,�o�ʎs,���ؒ�,�y��,27,43,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,300.00000000000000000000,1.6
�k�C��,�o�ʎs,���ؒ�,�y��,25,25,230,210,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,7.4
�k�C��,�o�ʎs,���ؒ�,�y��,21,14,200,115,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1900.00000000000000000000,9.5
�k�C��,�o�ʎs,���ؒ�,�y��,26,,410,310,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,7.6
�k�C��,�o�ʎs,���ؒ�,�y��,24,15,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,9.6
�k�C��,�o�ʎs,���ؒ�,�y��,30,43,210,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,6.7
�k�C��,�o�ʎs,���ؒ�,�y��,25,50,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,600.00000000000000000000,2.5
