�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�ԓc��,�L��,12,1,155,80,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,5700.00000000000000000000,36.8
���m��,�L���s,�ԓc��,�L��,12,2,130,100,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,4800.00000000000000000000,36.9
���m��,�L���s,�ԓc��,�L��,5,54,990,2000,,�q�b,���ƒn��,2023�N��P�l����,4500.00000000000000000000,4.5
���m��,�L���s,�ԓc��,�L��,10,2,530,165,,�ؑ�,���H�ƒn��,2022�N��S�l����,15000.00000000000000000000,28.3
���m��,�L���s,�ԓc��,�L��,21,2,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,23.2
���m��,�L���s,�ԓc��,�L��,18,47,250,230,,�S����,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,7.2
���m��,�L���s,�ԓc��,�L��,14,41,220,155,,�ؑ�,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,5.9
���m��,�L���s,�ԓc��,�L��,18,55,660,820,,�S����,��Q��Z���n��,2022�N��Q�l����,4400.00000000000000000000,6.7
���m��,�L���s,�ԓc��,�L��,8,3,140,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3800.00000000000000000000,27.1
���m��,�L���s,�ԓc��,�L��,10,3,145,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,4500.00000000000000000000,31
���m��,�L���s,�ԓc��,�L��,8,59,35,60,,�y�ʓS����,���ƒn��,2021�N��Q�l����,40.00000000000000000000,1.1
���m��,�L���s,�ԓc��,�L��,10,3,135,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4500.00000000000000000000,33.3
���m��,�L���s,�ԓc��,�L��,19,4,125,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,19.2
���m��,�L���s,�ԓc��,�L��,10,4,145,125,,�ؑ�,���H�ƒn��,2020�N��R�l����,4100.00000000000000000000,28.3
���m��,�L���s,�ԓc��,�L��,16,4,140,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,18.6
���m��,�L���s,�ԓc��,�L��,11,34,280,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2900.00000000000000000000,10.4
���m��,�L���s,�ԓc��,�L��,7,37,130,130,,�S����,���ƒn��,2020�N��P�l����,500.00000000000000000000,3.8
���m��,�L���s,�ԓc��,�L��,10,4,145,125,,�ؑ�,���H�ƒn��,2020�N��P�l����,4100.00000000000000000000,28.3
���m��,�L���s,�ԓc��,�L��,18,5,120,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,23.3
���m��,�L���s,�ԓc��,�L��,16,,165,40,,�ؑ�,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,2.4
���m��,�L���s,�ԓc��,�L��,14,6,220,135,,,��P��Z���n��,2018�N��Q�l����,6000.00000000000000000000,27.3
���m��,�L���s,�ԓc��,�L��,20,27,240,210,,�S����,��Q��Z���n��,2018�N��P�l����,2900.00000000000000000000,12.1
���m��,�L���s,�ԓc��,�L��,21,5,165,130,,�ؑ�,��Q��Z���n��,2018�N��P�l����,4200.00000000000000000000,25.5
���m��,�L���s,�ԓc��,�L��,12,7,145,120,,�q�b,���H�ƒn��,2017�N��S�l����,3200.00000000000000000000,22.1
���m��,�L���s,�ԓc��,�L��,15,30,155,110,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,14.8
���m��,�L���s,�ԓc��,�L��,16,7,130,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,26.9
���m��,�L���s,�ԓc��,�L��,14,8,135,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,3300.00000000000000000000,24.4
���m��,�L���s,�ԓc��,�L��,18,7,125,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,27.2
���m��,�L���s,�ԓc��,�L��,15,8,145,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,24.8
���m��,�L���s,�ԓc��,�L��,10,33,140,125,,�S����,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,9.3
���m��,�L���s,�ԓc��,�L��,8,25,105,100,,�ؑ�,���ƒn��,2016�N��S�l����,1700.00000000000000000000,16.2
���m��,�L���s,�ԓc��,�L��,15,8,145,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,24.8
���m��,�L���s,�ԓc��,�L��,14,30,155,110,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,9
���m��,�L���s,�ԓc��,�L��,19,8,200,105,,�y�ʓS����,��Q��Z���n��,2016�N��S�l����,3600.00000000000000000000,18
���m��,�L���s,�ԓc��,�L��,15,26,320,185,,�S����,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,9.4
���m��,�L���s,�ԓc��,�L��,15,62,100,65,,�ؑ�,��P��Z���n��,2016�N��P�l����,270.00000000000000000000,2.7
���m��,�L���s,�ԓc��,�L��,18,8,220,105,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,4200.00000000000000000000,19.1
���m��,�L���s,�ԓc��,�L��,13,54,370,270,,�ؑ�,���H�ƒn��,2015�N��S�l����,1800.00000000000000000000,4.9
���m��,�L���s,�ԓc��,�L��,16,8,155,105,,�y�ʓS����,��Q��Z���n��,2015�N��S�l����,4100.00000000000000000000,26.5
���m��,�L���s,�ԓc��,�L��,16,8,155,105,,�y�ʓS����,��Q��Z���n��,2015�N��S�l����,4700.00000000000000000000,30.3
���m��,�L���s,�ԓc��,�L��,14,,180,,,,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,5.6
���m��,�L���s,�ԓc��,�L��,20,16,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,15.8
���m��,�L���s,�ԓc��,�L��,17,9,180,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,20
���m��,�L���s,�ԓc��,�L��,12,9,120,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,18.3
���m��,�L���s,�ԓc��,�L��,16,9,150,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,24.7
���m��,�L���s,�ԓc��,�L��,14,9,115,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,2500.00000000000000000000,21.7
���m��,�L���s,�ԓc��,�L��,18,9,160,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,23.1
���m��,�L���s,�ԓc��,�L��,16,9,160,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,23.1
���m��,�L���s,�ԓc��,�L��,7,70,160,70,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2000.00000000000000000000,12.5
���m��,�L���s,�ԓc��,�L��,15,47,105,65,,�ؑ�,��P��Z���n��,2014�N��S�l����,190.00000000000000000000,1.8
���m��,�L���s,�ԓc��,�L��,12,70,190,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,110.00000000000000000000,0.6
���m��,�L���s,�ԓc��,�L��,17,47,250,230,,,��P��Z���n��,2014�N��R�l����,4400.00000000000000000000,17.6
���m��,�L���s,�ԓc��,�L��,21,,170,115,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4700.00000000000000000000,27.6
���m��,�L���s,�ԓc��,�L��,18,,100,,,�ؑ�,��P��Z���n��,2014�N��P�l����,420.00000000000000000000,4.2
���m��,�L���s,�ԓc��,�L��,18,,100,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,420.00000000000000000000,4.2
���m��,�L���s,�ԓc��,�L��,21,,310,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,5400.00000000000000000000,17.4
���m��,�L���s,�ԓc��,�L��,16,30,160,70,,�S����,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,8.8
���m��,�L���s,�ԓc��,�L��,19,32,200,120,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2400.00000000000000000000,12
���m��,�L���s,�ԓc��,�L��,15,11,180,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,21.1
���m��,�L���s,�ԓc��,�L��,13,46,185,110,,�ؑ�,���H�ƒn��,2012�N��S�l����,1700.00000000000000000000,9.2
���m��,�L���s,�ԓc��,�L��,15,,85,,,,��P��Z���n��,2012�N��R�l����,400.00000000000000000000,4.7
���m��,�L���s,�ԓc��,�L��,10,57,350,570,,�q�b,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,6
���m��,�L���s,�ԓc��,�L��,6,29,310,170,,�ؑ�,���ƒn��,2012�N��P�l����,3900.00000000000000000000,12.6
���m��,�L���s,�ԓc��,�L��,20,14,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,18
���m��,�L���s,�ԓc��,�L��,8,36,680,340,,�S����,���ƒn��,2011�N��Q�l����,7200.00000000000000000000,10.6
���m��,�L���s,�ԓc��,�L��,19,77,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,19.4
���m��,�L���s,�ԓc��,�L��,8,38,2000,230,,�S����,��P��Z���n��,2010�N��S�l����,7200.00000000000000000000,3.6
���m��,�L���s,�ԓc��,�L��,10,16,85,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,1400.00000000000000000000,16.5
���m��,�L���s,�ԓc��,�L��,19,42,540,460,,�S����,���H�ƒn��,2010�N��R�l����,6200.00000000000000000000,11.5
���m��,�L���s,�ԓc��,�L��,17,,280,,,,��Q��Z���n��,2010�N��Q�l����,2000.00000000000000000000,7.1
���m��,�L���s,�ԓc��,�L��,20,47,280,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,10.4
���m��,�L���s,�ԓc��,�L��,10,,75,45,,�ؑ�,��P��Z���n��,2009�N��P�l����,540.00000000000000000000,7.2
���m��,�L���s,�ԓc��,�L��,13,16,100,80,,�ؑ�,���H�ƒn��,2008�N��R�l����,2700.00000000000000000000,27
���m��,�L���s,�ԓc��,�L��,19,16,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,17.6
���m��,�L���s,�ԓc��,�L��,10,16,100,135,,�q�b,��P��Z���n��,2008�N��P�l����,3600.00000000000000000000,36
���m��,�L���s,�ԓc��,�L��,10,22,450,370,,�ؑ�,���H�ƒn��,2007�N��R�l����,8200.00000000000000000000,18.2
