�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��c�s,�΃P�u,��c,30,31,290,170,,,��P���w�Z����p�n��,2022�N��S�l����,410.00000000000000000000,1.4
�R�`��,��c�s,�΃P�u,��c,30,44,145,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,930.00000000000000000000,6.4
�R�`��,��c�s,�΃P�u,��c,30,11,330,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,7.3
�R�`��,��c�s,�΃P�u,��c,30,3,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,15.2
�R�`��,��c�s,�΃P�u,��c,30,,660,340,,,��Q��Z���n��,2021�N��P�l����,400.00000000000000000000,0.6
�R�`��,��c�s,�΃P�u,��c,30,45,140,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.7
�R�`��,��c�s,�΃P�u,��c,30,47,350,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,460.00000000000000000000,1.3
�R�`��,��c�s,�΃P�u,��c,60,47,550,250,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,150.00000000000000000000,0.3
�R�`��,��c�s,�΃P�u,��c,30,45,670,140,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1000.00000000000000000000,1.5
�R�`��,��c�s,�΃P�u,��c,30,38,155,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,7.7
�R�`��,��c�s,�΃P�u,��c,60,45,350,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,1.4
�R�`��,��c�s,�΃P�u,��c,30,43,850,330,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,0.6
�R�`��,��c�s,�΃P�u,��c,30,17,260,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,6.9
�R�`��,��c�s,�΃P�u,��c,30,43,320,185,,�ؑ�,��Q��Z���n��,2016�N��R�l����,450.00000000000000000000,1.4
�R�`��,��c�s,�΃P�u,��c,30,41,380,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,980.00000000000000000000,2.6
�R�`��,��c�s,�΃P�u,��c,30,36,530,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,2.6
�R�`��,��c�s,�΃P�u,��c,30,,410,65,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,660.00000000000000000000,1.6
�R�`��,��c�s,�΃P�u,��c,30,46,220,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,930.00000000000000000000,4.2
�R�`��,��c�s,�΃P�u,��c,30,45,360,145,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,950.00000000000000000000,2.6
�R�`��,��c�s,�΃P�u,��c,30,,2000,,,,��P���w�Z����p�n��,2011�N��P�l����,6200.00000000000000000000,3.1
�R�`��,��c�s,�΃P�u,��c,30,44,145,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,320.00000000000000000000,2.2
�R�`��,��c�s,�΃P�u,��c,30,45,230,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,550.00000000000000000000,2.4
�R�`��,��c�s,�΃P�u,��c,60,47,300,160,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,320.00000000000000000000,1.1
�R�`��,��c�s,�΃P�u,��c,60,44,140,45,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,280.00000000000000000000,2
