�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��m�S���x�ǖ쒬,�{��,���x�ǖ�,8,,270,,,,�s�s�v����O,2022�N��S�l����,290.00000000000000000000,1.1
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,�w�c,14,,1400,,,,�s�s�v����O,2022�N��R�l����,180.00000000000000000000,0.1
�k�C��,��m�S���x�ǖ쒬,�Œ�,���x�ǖ�,13,,350,,,,�s�s�v����O,2022�N��P�l����,370.00000000000000000000,1.1
�k�C��,��m�S���x�ǖ쒬,�V��,���x�ǖ�,8,,510,,,,�s�s�v����O,2022�N��P�l����,510.00000000000000000000,1
�k�C��,��m�S���x�ǖ쒬,����,���x�ǖ�,14,,490,,,,�s�s�v����O,2022�N��P�l����,270.00000000000000000000,0.6
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,�w�c,23,,1900,,,,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,0.3
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,30,,740,,,,�s�s�v����O,2021�N��S�l����,26.00000000000000000000,0
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,60,,660,,,,�s�s�v����O,2021�N��S�l����,10.00000000000000000000,0
�k�C��,��m�S���x�ǖ쒬,�{��,���x�ǖ�,7,,290,,,,�s�s�v����O,2021�N��Q�l����,260.00000000000000000000,0.9
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,20,,680,,,,�s�s�v����O,2021�N��Q�l����,210.00000000000000000000,0.3
�k�C��,��m�S���x�ǖ쒬,�k��,���x�ǖ�,9,,200,,,,�s�s�v����O,2021�N��P�l����,230.00000000000000000000,1.2
�k�C��,��m�S���x�ǖ쒬,�{��,���x�ǖ�,10,,270,,,,�s�s�v����O,2021�N��P�l����,290.00000000000000000000,1.1
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,30,,2000,,,,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,29,,2000,,,,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.1
�k�C��,��m�S���x�ǖ쒬,����,���x�ǖ�,15,,730,,,,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,0.5
�k�C��,��m�S���x�ǖ쒬,�Œ�,���x�ǖ�,12,,2000,,,,�s�s�v����O,2019�N��R�l����,900.00000000000000000000,0.5
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,26,,840,,,,�s�s�v����O,2019�N��Q�l����,220.00000000000000000000,0.3
�k�C��,��m�S���x�ǖ쒬,,���x�ǖ�,60,,2000,,,,�s�s�v����O,2019�N��Q�l����,650.00000000000000000000,0.3
�k�C��,��m�S���x�ǖ쒬,�V��,���x�ǖ�,11,,550,,,,�s�s�v����O,2018�N��Q�l����,84.00000000000000000000,0.2
�k�C��,��m�S���x�ǖ쒬,�V��,���x�ǖ�,11,,1000,,,,�s�s�v����O,2018�N��Q�l����,420.00000000000000000000,0.4
�k�C��,��m�S���x�ǖ쒬,�V��,���x�ǖ�,11,,510,,,,�s�s�v����O,2018�N��Q�l����,160.00000000000000000000,0.3
�k�C��,��m�S���x�ǖ쒬,����,���x�ǖ�,14,,430,,,,�s�s�v����O,2017�N��S�l����,370.00000000000000000000,0.9
�k�C��,��m�S���x�ǖ쒬,�u��,���x�ǖ�,23,,670,,,,�s�s�v����O,2017�N��S�l����,550.00000000000000000000,0.8
�k�C��,��m�S���x�ǖ쒬,�V��,���x�ǖ�,11,,350,,,,�s�s�v����O,2017�N��R�l����,280.00000000000000000000,0.8
�k�C��,��m�S���x�ǖ쒬,�{��,���x�ǖ�,18,,2000,,,,�s�s�v����O,2017�N��R�l����,470.00000000000000000000,0.2
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,����,16,,75,,,,�s�s�v����O,2016�N��R�l����,110.00000000000000000000,1.5
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,����,16,,110,,,,�s�s�v����O,2016�N��R�l����,35.00000000000000000000,0.3
�k�C��,��m�S���x�ǖ쒬,�쒬,���x�ǖ�,1,,280,,,,�s�s�v����O,2016�N��Q�l����,420.00000000000000000000,1.5
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,����,16,,370,,,,�s�s�v����O,2016�N��Q�l����,68.00000000000000000000,0.2
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,30,,70,,,,�s�s�v����O,2016�N��P�l����,19.00000000000000000000,0.3
�k�C��,��m�S���x�ǖ쒬,����,���x�ǖ�,13,,380,,,,�s�s�v����O,2015�N��S�l����,350.00000000000000000000,0.9
�k�C��,��m�S���x�ǖ쒬,�쒬,���x�ǖ�,4,,420,,,,�s�s�v����O,2015�N��R�l����,600.00000000000000000000,1.4
�k�C��,��m�S���x�ǖ쒬,�쒬,���x�ǖ�,4,,280,,,,�s�s�v����O,2015�N��Q�l����,480.00000000000000000000,1.7
�k�C��,��m�S���x�ǖ쒬,�{��,���x�ǖ�,15,,1100,,,,�s�s�v����O,2015�N��Q�l����,7.10000000000000000000,0
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,����,5,,2000,,,,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,0.2
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,30,,1800,,,,�s�s�v����O,2014�N��Q�l����,450.00000000000000000000,0.3
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,30,,740,,,,�s�s�v����O,2014�N��P�l����,75.00000000000000000000,0.1
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,30,,185,,,,�s�s�v����O,2014�N��P�l����,21.00000000000000000000,0.1
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,30,,230,,,,�s�s�v����O,2014�N��P�l����,26.00000000000000000000,0.1
�k�C��,��m�S���x�ǖ쒬,�{��,���x�ǖ�,6,,280,,,,�s�s�v����O,2013�N��S�l����,170.00000000000000000000,0.6
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,25,,155,,,,�s�s�v����O,2013�N��S�l����,32.00000000000000000000,0.2
�k�C��,��m�S���x�ǖ쒬,�V��,���x�ǖ�,3,,140,,,,�s�s�v����O,2013�N��Q�l����,150.00000000000000000000,1.1
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,60,,140,,,,�s�s�v����O,2013�N��Q�l����,50.00000000000000000000,0.4
�k�C��,��m�S���x�ǖ쒬,����,���x�ǖ�,19,,280,,,,�s�s�v����O,2013�N��P�l����,110.00000000000000000000,0.4
�k�C��,��m�S���x�ǖ쒬,����,���x�ǖ�,19,,750,,,,���s�s�v����,2012�N��S�l����,310.00000000000000000000,0.4
�k�C��,��m�S���x�ǖ쒬,�u��,���x�ǖ�,19,,155,,,,�s�s�v����O,2012�N��S�l����,64.00000000000000000000,0.4
�k�C��,��m�S���x�ǖ쒬,�u��,���x�ǖ�,19,,400,,,,�s�s�v����O,2012�N��S�l����,160.00000000000000000000,0.4
�k�C��,��m�S���x�ǖ쒬,�쒬,���x�ǖ�,3,,140,,,,�s�s�v����O,2012�N��S�l����,80.00000000000000000000,0.6
�k�C��,��m�S���x�ǖ쒬,�{��,���x�ǖ�,6,,280,,,,�s�s�v����O,2012�N��S�l����,350.00000000000000000000,1.3
�k�C��,��m�S���x�ǖ쒬,�k��,���x�ǖ�,9,,280,,,,�s�s�v����O,2012�N��R�l����,350.00000000000000000000,1.3
�k�C��,��m�S���x�ǖ쒬,�쒬,���x�ǖ�,3,,180,,,,�s�s�v����O,2012�N��R�l����,180.00000000000000000000,1
�k�C��,��m�S���x�ǖ쒬,�{��,���x�ǖ�,5,,280,,,,�s�s�v����O,2012�N��R�l����,330.00000000000000000000,1.2
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,90,,2000,,,,�s�s�v����O,2012�N��R�l����,500.00000000000000000000,0.3
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,60,,2000,,,,�s�s�v����O,2012�N��R�l����,500.00000000000000000000,0.3
�k�C��,��m�S���x�ǖ쒬,�i�厚�Ȃ��j,���x�ǖ�,60,,2000,,,,�s�s�v����O,2012�N��R�l����,500.00000000000000000000,0.3
�k�C��,��m�S���x�ǖ쒬,�u��,���x�ǖ�,8,,2000,,,,�s�s�v����O,2012�N��Q�l����,200.00000000000000000000,0.1
�k�C��,��m�S���x�ǖ쒬,�V��,���x�ǖ�,6,,170,,,,�s�s�v����O,2012�N��Q�l����,160.00000000000000000000,0.9
�k�C��,��m�S���x�ǖ쒬,,���x�ǖ�,120,,250,,,,�s�s�v����O,2011�N��S�l����,64.00000000000000000000,0.3
�k�C��,��m�S���x�ǖ쒬,�u��,���x�ǖ�,8,,460,,,,�s�s�v����O,2011�N��R�l����,75.00000000000000000000,0.2
�k�C��,��m�S���x�ǖ쒬,�u��,���x�ǖ�,8,,100,,,,�s�s�v����O,2011�N��R�l����,17.00000000000000000000,0.2
�k�C��,��m�S���x�ǖ쒬,�u��,���x�ǖ�,6,,550,,,,�s�s�v����O,2011�N��R�l����,230.00000000000000000000,0.4
�k�C��,��m�S���x�ǖ쒬,�V��,���x�ǖ�,10,,480,,,,�s�s�v����O,2011�N��Q�l����,500.00000000000000000000,1
�k�C��,��m�S���x�ǖ쒬,,���x�ǖ�,120,,290,,,,�s�s�v����O,2011�N��P�l����,72.00000000000000000000,0.2
�k�C��,��m�S���x�ǖ쒬,,���x�ǖ�,120,,410,,,,�s�s�v����O,2011�N��P�l����,110.00000000000000000000,0.3
�k�C��,��m�S���x�ǖ쒬,�k��,���_�y,10,,280,,,,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,1.1
�k�C��,��m�S���x�ǖ쒬,,���x�ǖ�,30,,90,,,,�s�s�v����O,2010�N��P�l����,11.00000000000000000000,0.1
�k�C��,��m�S���x�ǖ쒬,�k��,���x�ǖ�,9,,530,,,,�s�s�v����O,2009�N��S�l����,420.00000000000000000000,0.8
�k�C��,��m�S���x�ǖ쒬,,���x�ǖ�,30,,2000,,,,�s�s�v����O,2009�N��S�l����,580.00000000000000000000,0.3
�k�C��,��m�S���x�ǖ쒬,,���x�ǖ�,60,,270,,,,�s�s�v����O,2009�N��R�l����,70.00000000000000000000,0.3
�k�C��,��m�S���x�ǖ쒬,�k��,���x�ǖ�,8,,180,,,,�s�s�v����O,2009�N��Q�l����,160.00000000000000000000,0.9
�k�C��,��m�S���x�ǖ쒬,�쒬,���x�ǖ�,4,,280,,,,�s�s�v����O,2009�N��Q�l����,350.00000000000000000000,1.3
�k�C��,��m�S���x�ǖ쒬,�u��,���x�ǖ�,25,,2000,,,,�s�s�v����O,2008�N��S�l����,200.00000000000000000000,0.1
�k�C��,��m�S���x�ǖ쒬,�k��,���x�ǖ�,10,,280,,,,�s�s�v����O,2008�N��S�l����,260.00000000000000000000,0.9
�k�C��,��m�S���x�ǖ쒬,,���x�ǖ�,30,,400,,,,�s�s�v����O,2008�N��S�l����,55.00000000000000000000,0.1
�k�C��,��m�S���x�ǖ쒬,,���x�ǖ�,30,,790,,,,�s�s�v����O,2008�N��S�l����,190.00000000000000000000,0.2
�k�C��,��m�S���x�ǖ쒬,,���x�ǖ�,30,,60,,,,�s�s�v����O,2008�N��S�l����,17.00000000000000000000,0.3
�k�C��,��m�S���x�ǖ쒬,�u��,���x�ǖ�,8,,590,,,,�s�s�v����O,2008�N��R�l����,210.00000000000000000000,0.4
�k�C��,��m�S���x�ǖ쒬,�V��,���x�ǖ�,10,,380,,,,�s�s�v����O,2008�N��R�l����,290.00000000000000000000,0.8
�k�C��,��m�S���x�ǖ쒬,,���x�ǖ�,30,,105,,,,�s�s�v����O,2008�N��R�l����,55.00000000000000000000,0.5
�k�C��,��m�S���x�ǖ쒬,,���x�ǖ�,60,,2000,,,,�s�s�v����O,2008�N��R�l����,600.00000000000000000000,0.3
�k�C��,��m�S���x�ǖ쒬,�u��,���x�ǖ�,11,,280,,,,�s�s�v����O,2008�N��Q�l����,80.00000000000000000000,0.3
�k�C��,��m�S���x�ǖ쒬,�u��,���x�ǖ�,13,,280,,,,�s�s�v����O,2008�N��Q�l����,80.00000000000000000000,0.3
�k�C��,��m�S���x�ǖ쒬,�u��,���x�ǖ�,13,,280,,,,�s�s�v����O,2008�N��Q�l����,80.00000000000000000000,0.3
�k�C��,��m�S���x�ǖ쒬,����,���x�ǖ�,16,,440,,,,�s�s�v����O,2008�N��Q�l����,380.00000000000000000000,0.9
