�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�튊�s,�򍁑�,�튊,20,,255,240,�V�k�c�j�{�r,�ؑ�,���Z��,2023�N��S�l����,2600.00000000000000000000,10.2
���m��,�튊�s,������,�튊,15,,145,155,,,���H��,2023�N��S�l����,1200.00000000000000000000,8.3
���m��,�튊�s,�M��,�튊,25,,145,95,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,2000.00000000000000000000,13.8
���m��,�튊�s,�����ܑ�,�튊,30,,285,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3500.00000000000000000000,12.3
���m��,�튊�s,�����ܑ�,�튊,30,,290,115,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3300.00000000000000000000,11.4
���m��,�튊�s,�򍁑�,�튊,30,,200,105,,�ؑ�,�P��Z��,2023�N��S�l����,3400.00000000000000000000,17
���m��,�튊�s,�s�꒬,�튊,15,,150,95,,�ؑ�,����,2023�N��S�l����,2000.00000000000000000000,13.3
���m��,�튊�s,�M����,�튊,25,,185,95,,�ؑ�,�P��Z��,2023�N��S�l����,2000.00000000000000000000,10.8
���m��,�튊�s,�Ï꒬,�튊,30,,150,100,,�ؑ�,�P��Z��,2023�N��S�l����,2000.00000000000000000000,13.3
���m��,�튊�s,�����ܑ�,�튊,30,,170,105,,�ؑ�,�P��Z��,2023�N��3�l����,3400.00000000000000000000,20
���m��,�튊�s,�����ܑ�,�튊,30,,220,105,,�ؑ�,�P��Z��,2023�N��3�l����,2300.00000000000000000000,10.5
���m��,�튊�s,�V�J��,�튊,10,,130,85,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2000.00000000000000000000,15.4
���m��,�튊�s,�V�J��,�튊,9,,160,105,,�ؑ�,�P��Z��,2023�N��3�l����,2400.00000000000000000000,15
���m��,�튊�s,���c��,�튊,,,160,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1800.00000000000000000000,11.3
���m��,�튊�s,�򍁑�,�튊,25,,180,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2600.00000000000000000000,14.4
���m��,�튊�s,�򍁑�,�튊,25,,185,110,�S�k�c�j�{�r,�ؑ�,���H��,2023�N��2�l����,3200.00000000000000000000,17.3
���m��,���c�s,�R��,�튊,,,175,100,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��2�l����,2900.00000000000000000000,16.6
���m��,�튊�s,���c��,�튊,,,160,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1800.00000000000000000000,11.3
���m��,�튊�s,���c��,�튊,,,160,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1600.00000000000000000000,10
���m��,�튊�s,�k��,�튊,3,,220,95,,�y�ʓS����,�P��Z��,2023�N��2�l����,800.00000000000000000000,3.6
���m��,�튊�s,���h��,�튊,28,,180,85,,�r�q�b,�P��Z��,2023�N��2�l����,350.00000000000000000000,1.9
���m��,�튊�s,�h��,�튊,9,,780,440,,�ؑ�,�P��Z��,2023�N��2�l����,1400.00000000000000000000,1.8
���m��,�튊�s,�i�厚�Ȃ��j,�튊,20,,90,,,,�P��Z��,2023�N��2�l����,500.00000000000000000000,5.6
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,,2000,620,,�q�b,�������,2023�N��2�l����,5100.00000000000000000000,2.6
���m��,�튊�s,�i�厚�Ȃ��j,�튊,15,,235,115,�S�k�c�j�{�r,�ؑ�,���H��,2023�N��1�l����,3800.00000000000000000000,16.2
���m��,�튊�s,�����ܑ�,�튊,30,,170,105,,�ؑ�,�P��Z��,2023�N��1�l����,3500.00000000000000000000,20.6
���m��,�튊�s,�k��,�튊,2,,110,90,,�y�ʓS����,�P��Z��,2023�N��1�l����,800.00000000000000000000,7.3
���m��,�튊�s,�k��,�튊,6,,230,110,,�ؑ�,���H��,2023�N��1�l����,2200.00000000000000000000,9.6
���m��,�튊�s,�R����,�튊,20,,185,100,�S�k�c�j,�ؑ�,���H��,2023�N��1�l����,2500.00000000000000000000,13.5
���m��,�튊�s,��J,�튊,,,155,100,�S�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,2000.00000000000000000000,12.9
���m��,�튊�s,�ێ���,�튊,23,,200,110,,,���H��,2023�N��1�l����,4300.00000000000000000000,21.5
���m��,�튊�s,��]�{��,�튊,6,,2000,250,,�S����,�H��,2023�N��1�l����,15000.00000000000000000000,7.5
���m��,�튊�s,�R����,�튊,20,,180,105,�R�k�c�j�{�r,�ؑ�,���H��,2022�N��4�l����,2400.00000000000000000000,13.3
���m��,�튊�s,�򍁑�,�튊,,,215,110,�S�k�c�j,,���H��,2022�N��4�l����,3300.00000000000000000000,15.3
���m��,�튊�s,���c��,�튊,,,160,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2300.00000000000000000000,14.4
���m��,�튊�s,�k��,�튊,5,,115,90,�S�c�j,�y�ʓS����,�P��Z��,2022�N��4�l����,900.00000000000000000000,7.8
���m��,�튊�s,�����ܑ�,�튊,30,,620,340,,�ؑ�,�P��Z��,2022�N��4�l����,5800.00000000000000000000,9.4
���m��,�튊�s,�R����,�튊,20,,190,100,�S�k�c�j,�ؑ�,���H��,2022�N��4�l����,2300.00000000000000000000,12.1
���m��,�튊�s,���c��,�튊,30,,240,100,,�ؑ�,�P��Z��,2022�N��4�l����,1900.00000000000000000000,7.9
���m��,�튊�s,���c��,�튊,30,,150,110,,�ؑ�,�P��Z��,2022�N��4�l����,1000.00000000000000000000,6.7
���m��,�튊�s,��˓c��,�튊,30,,520,100,,�ؑ�,�P��Z��,2022�N��4�l����,1900.00000000000000000000,3.7
���m��,�튊�s,������,�튊,30,,390,105,,�ؑ�,�������,2022�N��4�l����,2000.00000000000000000000,5.1
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,,1600,310,,�ؑ�,�������,2022�N��4�l����,5000.00000000000000000000,3.1
���m��,�튊�s,�V�J��,�튊,6,,165,260,,�ؑ�,�P��Z��,2022�N��4�l����,7500.00000000000000000000,45.5
���m��,�튊�s,������,�튊,11,,160,105,,�ؑ�,���H��,2022�N��4�l����,3200.00000000000000000000,20
���m��,�튊�s,�R����,�튊,20,,175,105,,�ؑ�,���H��,2022�N��4�l����,2400.00000000000000000000,13.7
���m��,�튊�s,�򍁑�,�튊,20,,165,120,�R�k�c�j,�y�ʓS����,�P���Z��,2022�N��3�l����,3200.00000000000000000000,19.4
���m��,�튊�s,�򍁑�,�튊,25,,170,105,�S�k�c�j,�ؑ�,���H��,2022�N��3�l����,3100.00000000000000000000,18.2
���m��,�튊�s,��˓c��,�튊,30,,520,105,�S�c�j,�ؑ�,�P��Z��,2022�N��3�l����,1900.00000000000000000000,3.7
���m��,�튊�s,���c��,�튊,30,,340,95,,�ؑ�,�P��Z��,2022�N��3�l����,2400.00000000000000000000,7.1
���m��,�튊�s,�ێ���,�튊,24,,200,105,,�ؑ�,���H��,2022�N��3�l����,2400.00000000000000000000,12
���m��,�튊�s,�ێ���,�튊,20,,170,100,�S�k�c�j,,���H��,2022�N��2�l����,1900.00000000000000000000,11.2
���m��,�튊�s,�i�厚�Ȃ��j,�튊,25,,170,100,�R�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2600.00000000000000000000,15.3
���m��,�튊�s,�i�厚�Ȃ��j,�튊,25,,140,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2500.00000000000000000000,17.9
���m��,�튊�s,�h��,�튊,10,,210,165,�V�c�j,�ؑ�,�P��Z��,2022�N��2�l����,1200.00000000000000000000,5.7
���m��,�튊�s,�򍁑�,�튊,25,,180,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��2�l����,2800.00000000000000000000,15.6
���m��,�튊�s,���蒬,�튊,30,,2000,620,,�S����,���H��,2022�N��2�l����,9600.00000000000000000000,4.8
���m��,�튊�s,�M����,�튊,28,,75,95,,,�P��Z��,2022�N��2�l����,100.00000000000000000000,1.3
���m��,�튊�s,�M����,�튊,26,,105,75,,�ؑ�,�P��Z��,2022�N��2�l����,400.00000000000000000000,3.8
���m��,�튊�s,���c��,�튊,30,,135,105,,�ؑ�,�P��Z��,2022�N��1�l����,2100.00000000000000000000,15.6
���m��,�튊�s,���쒬,�튊,30,,350,105,�S�k�c�j,�ؑ�,���H��,2022�N��1�l����,1600.00000000000000000000,4.6
���m��,�튊�s,�h��,�튊,10,,270,165,,�S����,�P��Z��,2022�N��1�l����,1200.00000000000000000000,4.4
���m��,�튊�s,�򍁑�,�튊,25,,170,105,,�ؑ�,�P��Z��,2022�N��1�l����,1800.00000000000000000000,10.6
���m��,�튊�s,���쒬,�튊,30,,95,130,,�ؑ�,�P��Z��,2022�N��1�l����,150.00000000000000000000,1.6
���m��,�튊�s,�R����,�튊,21,,500,220,,�ؑ�,�P��Z��,2022�N��1�l����,550.00000000000000000000,1.1
���m��,�튊�s,������,�튊,30,,145,105,,�ؑ�,�P��Z��,2022�N��1�l����,2000.00000000000000000000,13.8
���m��,�튊�s,������,�튊,30,,195,,,,�P��Z��,2022�N��1�l����,4600.00000000000000000000,23.6
���m��,�튊�s,���P�u,�튊,18,,330,600,,�S����,�ߗ׏���,2022�N��1�l����,6900.00000000000000000000,20.9
���m��,�튊�s,������,�튊,9,,220,60,,�ؑ�,���H��,2021�N��4�l����,680.00000000000000000000,3.1
���m��,�튊�s,�i�厚�Ȃ��j,�튊,16,,150,95,,�ؑ�,���H��,2021�N��4�l����,2700.00000000000000000000,18
���m��,�튊�s,���P�u,�튊,14,,220,105,,�ؑ�,���H��,2021�N��4�l����,4400.00000000000000000000,20
���m��,�튊�s,�򍁑�,�튊,16,,185,120,,�ؑ�,���Z��,2021�N��4�l����,4300.00000000000000000000,23.2
���m��,�튊�s,�h��,�튊,8,,300,540,,�S����,�ߗ׏���,2021�N��4�l����,2000.00000000000000000000,6.7
���m��,�튊�s,���쒬,�튊,30,,60,135,,�ؑ�,�P��Z��,2021�N��4�l����,1900.00000000000000000000,31.7
���m��,�튊�s,�V�J��,�튊,6,,175,210,,�ؑ�,�P��Z��,2021�N��4�l����,7700.00000000000000000000,44
���m��,�튊�s,�V�J��,�튊,6,,155,105,,�ؑ�,�P��Z��,2021�N��4�l����,4700.00000000000000000000,30.3
���m��,�튊�s,�򍁑�,�튊,19,,195,105,,�ؑ�,�P���Z��,2021�N��4�l����,3300.00000000000000000000,16.9
���m��,�튊�s,���R��,�튊,30,,185,100,,�ؑ�,�P��Z��,2021�N��3�l����,2400.00000000000000000000,13
���m��,�튊�s,���ؒ�,�튊,20,,230,105,,�ؑ�,�P��Z��,2021�N��3�l����,3900.00000000000000000000,17
���m��,�튊�s,�M����,�튊,28,,100,,,�ؑ�,���H��,2021�N��3�l����,250.00000000000000000000,2.5
���m��,�튊�s,�ێ���,�튊,23,,65,,,,�P��Z��,2021�N��3�l����,24.00000000000000000000,0.4
���m��,�튊�s,�M����,�튊,23,,45,40,,�ؑ�,�P��Z��,2021�N��3�l����,17.00000000000000000000,0.4
���m��,�튊�s,�ێ���,�튊,25,,200,105,,�ؑ�,���H��,2021�N��3�l����,2300.00000000000000000000,11.5
���m��,�튊�s,�M����,�튊,26,,100,125,,�ؑ�,�P��Z��,2021�N��3�l����,70.00000000000000000000,0.7
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,,180,105,,�ؑ�,�P��Z��,2021�N��3�l����,2800.00000000000000000000,15.6
���m��,�튊�s,�򍁑�,�튊,25,,190,120,�R�k�c�j�{�r,�y�ʓS����,�P��Z��,2021�N��3�l����,3100.00000000000000000000,16.3
���m��,�튊�s,���쒬,�튊,30,,250,400,,�S����,�P��Z��,2021�N��3�l����,1200.00000000000000000000,4.8
���m��,�튊�s,�V�J��,�튊,10,,180,115,,�ؑ�,�P��Z��,2021�N��2�l����,4300.00000000000000000000,23.9
���m��,�튊�s,�i�厚�Ȃ��j,�튊,,,225,110,�S�k�c�j�{�r,�ؑ�,�P��Z��,2021�N��1�l����,2800.00000000000000000000,12.4
���m��,�튊�s,�򍁑�,�튊,25,,200,110,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,2500.00000000000000000000,12.5
���m��,�튊�s,�Ï꒬,�튊,30,,200,105,,�ؑ�,�P��Z��,2021�N��1�l����,1200.00000000000000000000,6
���m��,�튊�s,���c��,�튊,30,,260,105,,�ؑ�,�P��Z��,2021�N��1�l����,1900.00000000000000000000,7.3
���m��,�튊�s,���쒬,�튊,30,,145,105,,�ؑ�,�P��Z��,2021�N��1�l����,1000.00000000000000000000,6.9
���m��,�튊�s,���쒬,�튊,,,150,110,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,1700.00000000000000000000,11.3
���m��,�튊�s,�k��,�튊,8,,170,130,,,���H��,2021�N��1�l����,1100.00000000000000000000,6.5
���m��,�튊�s,����,�튊,19,,145,105,,�ؑ�,�P��Z��,2020�N��4�l����,2500.00000000000000000000,17.2
���m��,�튊�s,�V�J��,�튊,6,,145,,,,�P��Z��,2020�N��4�l����,4700.00000000000000000000,32.4
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,,175,115,,�ؑ�,�������,2020�N��4�l����,210.00000000000000000000,1.2
���m��,�튊�s,�{��,�튊,9,,430,170,,�ؑ�,���H��,2020�N��4�l����,980.00000000000000000000,2.3
���m��,�튊�s,���쒬,�튊,30,,155,105,,�ؑ�,�P��Z��,2020�N��3�l����,1800.00000000000000000000,11.6
���m��,�튊�s,�s�꒬,�튊,15,,90,55,,�ؑ�,����,2020�N��3�l����,210.00000000000000000000,2.3
���m��,�튊�s,���c��,�튊,30,,160,105,,�ؑ�,�P��Z��,2020�N��3�l����,2200.00000000000000000000,13.8
���m��,�튊�s,�V�J��,�튊,8,,180,220,,,�P��Z��,2020�N��3�l����,6700.00000000000000000000,37.2
���m��,�튊�s,�M����,�튊,30,,135,100,,�ؑ�,�P��Z��,2020�N��3�l����,270.00000000000000000000,2
���m��,�튊�s,�V�J��,�튊,7,,145,105,,�ؑ�,�P��Z��,2020�N��2�l����,2200.00000000000000000000,15.2
���m��,�튊�s,�V�J��,�튊,7,,120,100,,�ؑ�,�P��Z��,2020�N��2�l����,2200.00000000000000000000,18.3
���m��,�튊�s,���c��,�튊,30,,165,105,,�ؑ�,�P��Z��,2020�N��2�l����,2000.00000000000000000000,12.1
���m��,�튊�s,�Ï꒬,�튊,30,,185,80,,�ؑ�,�P��Z��,2020�N��2�l����,330.00000000000000000000,1.8
���m��,�튊�s,�ێ���,�튊,24,,200,105,,�ؑ�,���H��,2020�N��2�l����,1900.00000000000000000000,9.5
���m��,�튊�s,�R����,�튊,28,,180,110,,�ؑ�,�P��Z��,2020�N��2�l����,3500.00000000000000000000,19.4
���m��,�튊�s,�Ï꒬,�튊,30,,185,100,,�ؑ�,�P��Z��,2020�N��1�l����,1400.00000000000000000000,7.6
���m��,�튊�s,�h��,�튊,7,,430,125,,�S����,�ߗ׏���,2020�N��1�l����,3700.00000000000000000000,8.6
���m��,�튊�s,�V�J��,�튊,7,,150,100,,,�P��Z��,2020�N��1�l����,4500.00000000000000000000,30
���m��,�튊�s,������,�튊,1,,240,130,,�ؑ�,�P��Z��,2020�N��1�l����,900.00000000000000000000,3.8
���m��,�튊�s,�ێ���,�튊,24,,145,100,,,���H��,2020�N��1�l����,1800.00000000000000000000,12.4
���m��,�튊�s,�ێ���,�튊,24,,145,100,,�ؑ�,���H��,2020�N��1�l����,1500.00000000000000000000,10.3
���m��,�튊�s,���ؒ�,�튊,20,,200,105,,�ؑ�,�P��Z��,2020�N��1�l����,3700.00000000000000000000,18.5
���m��,�튊�s,�R����,�튊,29,,160,105,,�ؑ�,�P��Z��,2020�N��1�l����,2900.00000000000000000000,18.1
���m��,�튊�s,���쒬,�튊,30,57,250,135,,�ؑ�,���H�ƒn��,2019�N��S�l����,700.00000000000000000000,2.8
���m��,�튊�s,�򍁑�,�튊,23,11,180,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,16.7
���m��,�튊�s,�򍁑�,�튊,21,13,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,13.1
���m��,�튊�s,��,�튊,30,5,195,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,9.7
���m��,�튊�s,��,�튊,30,5,180,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,10.6
���m��,�튊�s,�s�꒬,�튊,16,,65,85,,�ؑ�,���ƒn��,2019�N��S�l����,300.00000000000000000000,4.6
���m��,�튊�s,�V�J��,�튊,9,5,115,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,18.3
���m��,�튊�s,�s�꒬,�튊,15,44,155,110,,�ؑ�,���ƒn��,2019�N��R�l����,500.00000000000000000000,3.2
���m��,�튊�s,�s�꒬,�튊,15,5,150,100,,�ؑ�,���ƒn��,2019�N��R�l����,2300.00000000000000000000,15.3
���m��,�튊�s,�F�쒬,�튊,30,,360,190,,,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,1
���m��,�튊�s,�s�꒬,�튊,15,,185,100,,,���ƒn��,2019�N��R�l����,1700.00000000000000000000,9.2
���m��,�튊�s,�s�꒬,�튊,16,27,260,120,,�ؑ�,���ƒn��,2019�N��R�l����,1300.00000000000000000000,5
���m��,�튊�s,������,�튊,10,29,330,145,,�ؑ�,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,6.1
���m��,�튊�s,�{��,�튊,10,52,135,115,,�ؑ�,���ƒn��,2019�N��R�l����,600.00000000000000000000,4.4
���m��,�튊�s,�{��,�튊,14,69,95,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,640.00000000000000000000,6.7
���m��,�튊�s,���蒬,�튊,30,48,100,50,,�ؑ�,���H�ƒn��,2019�N��Q�l����,300.00000000000000000000,3
���m��,�튊�s,��]��,�튊,30,5,185,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,9.7
���m��,�튊�s,�����ܑ�,�튊,30,21,280,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,6.4
���m��,�튊�s,���R��,�튊,30,54,280,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,3.9
���m��,�튊�s,�F�쒬,�튊,30,5,230,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,7
���m��,�튊�s,�h��,�튊,6,4,300,125,,,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,10.7
���m��,�튊�s,���쒬,�튊,30,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,9.4
���m��,�튊�s,���쒬,�튊,30,5,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,10
���m��,�튊�s,�V�J��,�튊,9,6,120,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,18.3
���m��,�튊�s,�i�厚�Ȃ��j,�튊,29,,165,105,,,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,18.8
���m��,�튊�s,�i�厚�Ȃ��j,�튊,20,5,240,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,14.6
���m��,�튊�s,�򍁑�,�튊,21,,160,105,,,���H�ƒn��,2018�N��S�l����,4900.00000000000000000000,30.6
���m��,�튊�s,�򍁑�,�튊,30,,240,,,,���Z���n��,2018�N��S�l����,4200.00000000000000000000,17.5
���m��,�튊�s,�V�J��,�튊,7,,180,70,,,��P��Z���n��,2018�N��S�l����,750.00000000000000000000,4.2
���m��,�튊�s,�s�꒬,�튊,20,,75,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,1.3
���m��,�튊�s,�V�J��,�튊,5,51,1200,1400,,�q�b,��P��Z���n��,2018�N��S�l����,7100.00000000000000000000,5.9
���m��,�튊�s,����,�튊,19,72,230,320,,�ؑ�,���ƒn��,2018�N��S�l����,340.00000000000000000000,1.5
���m��,�튊�s,���P�u,�튊,15,5,210,135,,,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,17.1
���m��,�튊�s,��]�{��,�튊,5,57,230,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,5.7
���m��,�튊�s,�i�厚�Ȃ��j,�튊,30,55,2000,2000,,�S����,�s�X���������,2018�N��S�l����,15000.00000000000000000000,7.5
���m��,�튊�s,���R��,�튊,30,54,280,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,2.9
���m��,�튊�s,������,�튊,7,33,210,250,,�S����,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,8.1
���m��,�튊�s,�i�厚�Ȃ��j,�튊,15,48,790,190,,,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,2.2
���m��,�튊�s,�i�厚�Ȃ��j,�튊,24,27,120,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,13.3
���m��,�튊�s,�ێ���,�튊,24,6,240,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,10.4
���m��,�튊�s,�򍁑�,�튊,30,13,220,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,12.7
���m��,�튊�s,�򍁑�,�튊,19,10,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,16.7
���m��,�튊�s,�򍁑�,�튊,24,11,210,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,17.6
���m��,�튊�s,������,�튊,9,6,130,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,16.2
���m��,�튊�s,�M����,�튊,25,6,200,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,10
���m��,�튊�s,�h��,�튊,6,,310,220,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,1.6
���m��,�튊�s,�{��,�튊,15,,95,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,330.00000000000000000000,3.5
���m��,�튊�s,�s�꒬,�튊,16,,380,210,,�ؑ�,���ƒn��,2018�N��P�l����,800.00000000000000000000,2.1
���m��,�튊�s,������,�튊,10,6,145,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,15.2
���m��,�튊�s,������,�튊,10,6,125,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,2400.00000000000000000000,19.2
���m��,�튊�s,�R����,�튊,20,62,380,55,,�ؑ�,��P��Z���n��,2018�N��P�l����,100.00000000000000000000,0.3
���m��,�튊�s,��쒬,�튊,4,7,200,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,12
���m��,�튊�s,���c��,�튊,29,6,400,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,5.3
���m��,�튊�s,�V�J��,�튊,7,,180,105,,,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,16.7
���m��,�튊�s,���P�u,�튊,11,,700,320,,�ؑ�,���H�ƒn��,2017�N��S�l����,550.00000000000000000000,0.8
���m��,�튊�s,������,�튊,60,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,17.6
���m��,�튊�s,��]�{��,�튊,9,61,320,460,,�q�b,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,4.1
���m��,�튊�s,�R����,�튊,23,7,155,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,13.5
���m��,�튊�s,�R����,�튊,24,7,150,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,16
���m��,�튊�s,�R����,�튊,24,7,150,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,14
���m��,�튊�s,�i�厚�Ȃ��j,�튊,18,7,175,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,2500.00000000000000000000,14.3
���m��,�튊�s,�R����,�튊,23,41,190,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,2.6
���m��,�튊�s,�i�厚�Ȃ��j,�튊,21,7,190,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,11.6
���m��,�튊�s,�򍁑�,�튊,19,7,170,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,20
���m��,�튊�s,�򍁑�,�튊,15,7,200,105,,�ؑ�,���Z���n��,2017�N��Q�l����,2800.00000000000000000000,14
���m��,�튊�s,�򍁑�,�튊,21,7,220,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3200.00000000000000000000,14.5
���m��,�튊�s,�s�꒬,�튊,19,50,170,150,,�ؑ�,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,2.4
���m��,�튊�s,���P�u,�튊,15,32,310,130,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2000.00000000000000000000,6.5
���m��,�튊�s,������,�튊,14,59,240,60,,�ؑ�,���H�ƒn��,2017�N��Q�l����,30.00000000000000000000,0.1
���m��,�튊�s,�s�꒬,�튊,14,8,175,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,9.7
���m��,�튊�s,�Ï꒬,�튊,30,33,100,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,380.00000000000000000000,3.8
���m��,�튊�s,����,�튊,28,31,1400,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,2.1
���m��,�튊�s,�����ܑ�,�튊,30,7,145,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,15.2
���m��,�튊�s,�s�꒬,�튊,14,8,170,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,10
���m��,�튊�s,�򍁑�,�튊,30,,270,125,,,��P���w�Z����p�n��,2016�N��S�l����,4700.00000000000000000000,17.4
���m��,�튊�s,�򍁑�,�튊,20,,185,,,�ؑ�,���H�ƒn��,2016�N��S�l����,4400.00000000000000000000,23.8
���m��,�튊�s,�ێ���,�튊,24,35,340,,,�S����,���H�ƒn��,2016�N��S�l����,1000.00000000000000000000,2.9
���m��,�튊�s,�ێ���,�튊,16,34,130,65,,�S����,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,3.8
���m��,�튊�s,������,�튊,14,8,155,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,2000.00000000000000000000,12.9
���m��,�튊�s,�i�厚�Ȃ��j,�튊,15,8,130,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,1800.00000000000000000000,13.8
���m��,�튊�s,�򍁑�,�튊,30,8,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,14.3
���m��,�튊�s,�򍁑�,�튊,30,8,230,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,12.2
���m��,�튊�s,�򍁑�,�튊,30,8,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,14.9
���m��,�튊�s,�򍁑�,�튊,30,8,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,13.7
���m��,�튊�s,�򍁑�,�튊,30,8,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,14.3
���m��,�튊�s,�򍁑�,�튊,16,,200,105,,,���Z���n��,2016�N��R�l����,3700.00000000000000000000,18.5
���m��,�튊�s,��˓c��,�튊,30,8,150,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,12.7
���m��,�튊�s,������,�튊,14,8,165,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,2100.00000000000000000000,12.7
���m��,�튊�s,����,�튊,21,27,150,135,,�S����,���H�ƒn��,2016�N��R�l����,1700.00000000000000000000,11.3
���m��,�튊�s,������,�튊,60,8,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,10.3
���m��,�튊�s,��]�{��,�튊,2,8,720,390,,�y�ʓS����,���ƒn��,2016�N��R�l����,19000.00000000000000000000,26.4
���m��,�튊�s,��˓c��,�튊,30,8,190,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,8.4
���m��,�튊�s,�i�厚�Ȃ��j,�튊,26,51,320,50,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,3.8
���m��,�튊�s,�i�厚�Ȃ��j,�튊,14,8,155,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,2600.00000000000000000000,16.8
���m��,�튊�s,�򍁑�,�튊,26,,165,120,,,��P���w�Z����p�n��,2016�N��Q�l����,4700.00000000000000000000,28.5
���m��,�튊�s,�򍁑�,�튊,26,,190,,,,���Z���n��,2016�N��Q�l����,4600.00000000000000000000,24.2
���m��,�튊�s,������,�튊,14,8,185,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,10.8
���m��,�튊�s,�{��,�튊,10,,105,110,,�ؑ�,���ƒn��,2016�N��Q�l����,130.00000000000000000000,1.2
���m��,�튊�s,�ێ���,�튊,24,52,520,520,,�S����,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,2.3
���m��,�튊�s,�򍁑�,�튊,16,15,250,130,,�ؑ�,���H�ƒn��,2016�N��P�l����,3000.00000000000000000000,12
���m��,�튊�s,�򍁑�,�튊,29,,190,115,,,��P���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,21.6
���m��,�튊�s,�V�J��,�튊,6,8,180,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,12.8
���m��,�튊�s,�i�厚�Ȃ��j,�튊,24,27,120,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,14.2
���m��,�튊�s,�`��,�튊,2,9,170,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,10.6
���m��,�튊�s,�ێ���,�튊,26,51,200,70,,�ؑ�,���H�ƒn��,2016�N��P�l����,1300.00000000000000000000,6.5
���m��,�튊�s,�򍁑�,�튊,21,10,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,20
���m��,�튊�s,�����ܑ�,�튊,30,9,165,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,11.5
���m��,�튊�s,�R����,�튊,24,,65,,,,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,3.1
���m��,�튊�s,�����ܑ�,�튊,30,9,165,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,11.5
���m��,�튊�s,���ؒ�,�튊,15,33,2000,2000,,�q�b,���H�ƒn��,2015�N��S�l����,33000.00000000000000000000,16.5
���m��,�튊�s,�����ܑ�,�튊,30,9,120,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,17.5
���m��,�튊�s,�򍁑�,�튊,16,,180,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,20
���m��,�튊�s,�򍁑�,�튊,20,9,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,21.8
���m��,�튊�s,�򍁑�,�튊,19,9,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,19.4
���m��,�튊�s,�򍁑�,�튊,23,9,165,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,3000.00000000000000000000,18.2
���m��,�튊�s,�򍁑�,�튊,19,,185,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,23.2
���m��,�튊�s,�򍁑�,�튊,24,9,170,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,3300.00000000000000000000,19.4
���m��,�튊�s,�򍁑�,�튊,21,9,170,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,11.8
���m��,�튊�s,�򍁑�,�튊,20,9,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,18.9
���m��,�튊�s,�򍁑�,�튊,20,10,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,20
���m��,�튊�s,�򍁑�,�튊,28,,180,,,,��P���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,20.6
���m��,�튊�s,�򍁑�,�튊,16,8,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,19.4
���m��,�튊�s,�򍁑�,�튊,16,8,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,20.6
���m��,�튊�s,�V�J��,�튊,6,61,180,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,620.00000000000000000000,3.4
���m��,�튊�s,�����ܑ�,�튊,30,9,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,12.9
���m��,�튊�s,�򍁑�,�튊,19,10,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,18.3