�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�����]��,����,30,48,125,70,,,��P���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,7
�ΐ쌧,����s,�����]��,������,30,58,820,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,1.7
�ΐ쌧,����s,�����]��,������,30,55,260,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,1.7
�ΐ쌧,����s,�����]��,������,30,56,380,195,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,2.5
�ΐ쌧,����s,�����]��,������,30,36,200,200,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,5
�ΐ쌧,����s,�����]��,����,30,30,770,240,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,3.9
�ΐ쌧,����s,�����]��,����,60,45,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,460.00000000000000000000,2.6
�ΐ쌧,����s,�����]��,����,60,,430,180,,�ؑ�,��P��Z���n��,2019�N��Q�l����,350.00000000000000000000,0.8
�ΐ쌧,����s,�����]��,����,60,,165,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,4.8
�ΐ쌧,����s,�����]��,����,60,46,450,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,1.1
�ΐ쌧,����s,�����]��,����,30,47,155,70,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,450.00000000000000000000,2.9
�ΐ쌧,����s,�����]��,����,30,56,210,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,4.3
�ΐ쌧,����s,�����]��,����,30,14,200,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,9.5
�ΐ쌧,����s,�����]��,����,30,,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,180.00000000000000000000,0.9
�ΐ쌧,����s,�����]��,����,30,56,200,60,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,350.00000000000000000000,1.8
�ΐ쌧,����s,�����]��,,,42,220,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,5
