�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���Îs,���V��,����,13,,45,,,,���H�ƒn��,2022�N��Q�l����,180.00000000000000000000,4
���{,���Îs,���V��,����,13,,330,,,,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,6.4
���{,���Îs,���V��,����,10,,135,190,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1200.00000000000000000000,8.9
���{,���Îs,���V��,����,14,8,100,90,,�ؑ�,���H�ƒn��,2016�N��R�l����,2700.00000000000000000000,27
���{,���Îs,���V��,����,12,41,260,410,,�S����,��Q��Z���n��,2015�N��R�l����,2700.00000000000000000000,10.4
���{,���Îs,���V��,����,13,38,740,75,,�y�ʓS����,���H�ƒn��,2013�N��P�l����,3000.00000000000000000000,4.1
���{,���Îs,���V��,����,13,13,110,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,2000.00000000000000000000,18.2
���{,���Îs,���V��,����,13,13,105,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,2300.00000000000000000000,21.9
���{,���Îs,���V��,����,13,34,210,155,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1400.00000000000000000000,6.7
���{,���Îs,���V��,����,11,14,105,100,,�ؑ�,��Q��Z���n��,2011�N��P�l����,3000.00000000000000000000,28.6
���{,���Îs,���V��,����,10,14,115,105,,�ؑ�,��Q��Z���n��,2010�N��R�l����,3400.00000000000000000000,29.6
���{,���Îs,���V��,����,10,15,115,105,,�ؑ�,��Q��Z���n��,2010�N��P�l����,3300.00000000000000000000,28.7
���{,���Îs,���V��,����,11,15,115,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,27.8
���{,���Îs,���V��,����,11,15,105,105,,�ؑ�,��Q��Z���n��,2009�N��S�l����,3000.00000000000000000000,28.6
