�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�a��s,���̗t��,�k�M��,6,,1000,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,3.9
���{,�a��s,���̗t��,�k�M��,3,,480,,,,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,9.6
���{,�a��s,���̗t��,�k�M��,14,,1200,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,9000.00000000000000000000,7.5
���{,�a��s,���̗t��,�k�M��,13,,1200,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,9100.00000000000000000000,7.6
���{,�a��s,���̗t��,�k�M��,,,210,,,,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,11.9
���{,�a��s,���̗t��,�k�M��,,,105,,,,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,11.4
���{,�a��s,���̗t��,�k�M��,5,,45,,,,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,4.4
���{,�a��s,���̗t��,�k�M��,8,,980,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,2.9
���{,�a��s,���̗t��,�M���R,3,,260,,,,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,12.3
���{,�a��s,���̗t��,�k�M��,4,,200,,,,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,8
���{,�a��s,���̗t��,�k�M��,8,,1400,,,,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,3.2
���{,�a��s,���̗t��,�k�M��,,,55,,,,��P��Z���n��,2021�N��R�l����,480.00000000000000000000,8.7
���{,�a��s,���̗t��,�k�M��,4,,350,,,,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,11.7
���{,�a��s,���̗t��,�k�M��,,,55,,,,��P��Z���n��,2021�N��R�l����,610.00000000000000000000,11.1
���{,�a��s,���̗t��,�k�M��,7,,720,,,,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,5.1
���{,�a��s,���̗t��,�k�M��,7,,1600,,,,��P��Z���n��,2021�N��R�l����,8300.00000000000000000000,5.2
���{,�a��s,���̗t��,�k�M��,,,75,,,,��P��Z���n��,2021�N��Q�l����,610.00000000000000000000,8.1
���{,�a��s,���̗t��,�k�M��,,,185,,,,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,10.8
���{,�a��s,���̗t��,�k�M��,8,,980,,,,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,1.6
���{,�a��s,���̗t��,�k�M��,5,,350,,,,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,9.1
���{,�a��s,���̗t��,�k�M��,7,,1200,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,2.5
���{,�a��s,���̗t��,�k�M��,6,,125,,,,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,12.8
���{,�a��s,���̗t��,�k�M��,4,,115,,,,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,18.3
���{,�a��s,���̗t��,�k�M��,8,,1000,,,,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,3.6
���{,�a��s,���̗t��,�k�M��,4,,350,,,,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,12
���{,�a��s,���̗t��,�k�M��,3,,95,,,,��P��Z���n��,2019�N��P�l����,450.00000000000000000000,4.7
���{,�a��s,���̗t��,�k�M��,8,,2000,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,1.3
���{,�a��s,���̗t��,�k�M��,14,,1200,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,5400.00000000000000000000,4.5
���{,�a��s,���̗t��,�k�M��,14,,370,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,3.5
���{,�a��s,���̗t��,�k�M��,4,,115,,,,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,13
���{,�a��s,���̗t��,�k�M��,3,,570,,,,��P��Z���n��,2012�N��S�l����,5500.00000000000000000000,9.6
���{,�a��s,���̗t��,�k�M��,4,,190,,,,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,13.7
���{,�a��s,���̗t��,�k�M��,4,,630,,,,��P��Z���n��,2012�N��Q�l����,4400.00000000000000000000,7
���{,�a��s,���̗t��,�k�M��,9,,710,,,,��P��Z���n��,2011�N��S�l����,6000.00000000000000000000,8.5
���{,�a��s,���̗t��,�k�M��,18,,270,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,1.1
���{,�a��s,���̗t��,�k����,12,,450,,,,��Q��Z���n��,2011�N��Q�l����,7300.00000000000000000000,16.2
���{,�a��s,���̗t��,�k�M��,4,,120,,,,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,15
���{,�a��s,���̗t��,�k�M��,7,,130,,,,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,12.3
���{,�a��s,���̗t��,�k�M��,5,,105,,,,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,15.2
���{,�a��s,���̗t��,�k�M��,7,,280,,,,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,10
���{,�a��s,���̗t��,�k�M��,6,,420,,,,��Q��Z���n��,2007�N��S�l����,4200.00000000000000000000,10
