�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�J�]��,�Ԓ�,30,37,710,135,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,0.4
��錧,���ˎs,�J�]��,�Ԓ�,30,43,810,115,,�ؑ�,�s�X���������,2023�N��Q�l����,550.00000000000000000000,0.7
��錧,���ˎs,�J�]��,�Ԓ�,30,,1000,145,,�ؑ�,�s�X���������,2023�N��P�l����,80.00000000000000000000,0.1
��錧,���ˎs,�J�]��,�Ԓ�,30,,340,,,,�s�X���������,2022�N��S�l����,3500.00000000000000000000,10.3
��錧,���ˎs,�J�]��,�Ԓ�,30,20,350,105,,�ؑ�,�s�X���������,2022�N��Q�l����,670.00000000000000000000,1.9
��錧,���ˎs,�J�]��,�Ԓ�,30,,1000,,,,�s�X���������,2022�N��P�l����,2600.00000000000000000000,2.6
��錧,���ˎs,�J�]��,�Ԓ�,30,28,340,145,,�ؑ�,�s�X���������,2022�N��P�l����,600.00000000000000000000,1.8
��錧,���ˎs,�J�]��,�Ԓ�,30,15,320,120,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,6.3
��錧,���ˎs,�J�]��,�Ԓ�,30,,380,115,,,�s�X���������,2020�N��S�l����,4300.00000000000000000000,11.3
��錧,���ˎs,�J�]��,�Ԓ�,30,,350,,,,�s�X���������,2020�N��P�l����,4200.00000000000000000000,12
��錧,���ˎs,�J�]��,�Ԓ�,30,33,240,140,,�ؑ�,�s�X���������,2019�N��R�l����,1600.00000000000000000000,6.7
��錧,���ˎs,�J�]��,�Ԓ�,30,33,200,140,,�ؑ�,�s�X���������,2019�N��P�l����,700.00000000000000000000,3.5
��錧,���ˎs,�J�]��,�Ԓ�,30,34,650,115,,�y�ʓS����,�s�X���������,2018�N��R�l����,860.00000000000000000000,1.3
��錧,���ˎs,�J�]��,�Ԓ�,30,6,340,130,,,�s�X���������,2018�N��R�l����,2800.00000000000000000000,8.2
��錧,���ˎs,�J�]��,�Ԓ�,28,,430,175,,,�s�X���������,2018�N��Q�l����,3700.00000000000000000000,8.6
��錧,���ˎs,�J�]��,�Ԓ�,30,7,300,95,,�y�ʓS����,�s�X���������,2017�N��R�l����,3000.00000000000000000000,10
��錧,���ˎs,�J�]��,�Ԓ�,30,7,490,140,,,�s�X���������,2016�N��S�l����,3500.00000000000000000000,7.1
��錧,���ˎs,�J�]��,�Ԓ�,30,15,800,165,,�ؑ�,�s�X���������,2016�N��R�l����,3400.00000000000000000000,4.3
��錧,���ˎs,�J�]��,�Ԓ�,30,,260,,,,�s�X���������,2016�N��Q�l����,2200.00000000000000000000,8.5
��錧,���ˎs,�J�]��,�Ԓ�,30,15,1100,165,,�ؑ�,���Z���n��,2014�N��S�l����,3000.00000000000000000000,2.7
��錧,���ˎs,�J�]��,�Ԓ�,30,,110,,,,�s�X���������,2014�N��P�l����,400.00000000000000000000,3.6
��錧,���ˎs,�J�]��,�Ԓ�,30,,380,,,,�s�X���������,2013�N��P�l����,2600.00000000000000000000,6.8
��錧,���ˎs,�J�]��,�Ԓ�,30,41,330,150,,�y�ʓS����,�s�X���������,2010�N��R�l����,350.00000000000000000000,1.1
��錧,���ˎs,�J�]��,�Ԓ�,30,14,250,125,,�ؑ�,�s�X���������,2010�N��Q�l����,2100.00000000000000000000,8.4
��錧,���ˎs,�J�]��,�Ԓ�,30,25,400,110,,�ؑ�,�s�X���������,2008�N��Q�l����,1600.00000000000000000000,4
