�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,�։�,�щ�,21,24,230,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,420.00000000000000000000,1.8
��t��,���s,�։�,�щ�,18,19,270,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,1500.00000000000000000000,5.6
��t��,���s,�։�,�щ�,15,28,530,150,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1100.00000000000000000000,2.1
��t��,���s,�։�,�щ�,12,,560,,,,�s�s�v����O,2016�N��S�l����,780.00000000000000000000,1.4
��t��,���s,�։�,�щ�,18,35,610,380,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,2000.00000000000000000000,3.3
��t��,���s,�։�,�щ�,15,25,890,125,,�ؑ�,�s�s�v����O,2013�N��R�l����,630.00000000000000000000,0.7
��t��,���s,�։�,�щ�,30,27,340,185,,�ؑ�,�s�s�v����O,2011�N��S�l����,320.00000000000000000000,0.9
��t��,���s,�։�,�щ�,24,,1500,,,,�s�s�v����O,2011�N��S�l����,1000.00000000000000000000,0.7
��t��,���s,�։�,�щ�,19,25,680,120,,�ؑ�,�s�s�v����O,2010�N��S�l����,610.00000000000000000000,0.9
��t��,���s,�։�,�щ�,18,,590,220,,�ؑ��A�u���b�N��,�s�s�v����O,2010�N��S�l����,260.00000000000000000000,0.4
��t��,���s,�։�,�щ�,30,36,115,95,,�ؑ�,�s�s�v����O,2009�N��R�l����,150.00000000000000000000,1.3
��t��,���s,�։�,�щ�,19,35,210,110,,�ؑ�,�s�s�v����O,2009�N��R�l����,980.00000000000000000000,4.7
��t��,���s,�։�,�щ�,19,22,290,100,,�ؑ�,�s�s�v����O,2007�N��S�l����,1400.00000000000000000000,4.8
��t��,���s,�։�,�щ�,11,34,510,300,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1200.00000000000000000000,2.4
