�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs�k��,�Ђ�ǂ��,�J�z,30,49,60,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,8.3
���Ɍ�,�_�ˎs�k��,�Ђ�ǂ��,�J�z,30,49,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,240.00000000000000000000,4
���Ɍ�,�_�ˎs�k��,�Ђ�ǂ��,�J�z,30,49,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,310.00000000000000000000,5.2
���Ɍ�,�_�ˎs���ɋ�,���R��,�J�z,4,30,60,,�P�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,730.00000000000000000000,12.2
���Ɍ�,�_�ˎs�k��,�Ђ�ǂ��,�J�z,30,49,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,390.00000000000000000000,6.5
���Ɍ�,�_�ˎs�k��,�Ђ�ǂ��,�J�z,25,49,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,100.00000000000000000000,1.7
���Ɍ�,�_�ˎs�k��,�Ђ�ǂ��,�J�z,30,49,60,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,10
���Ɍ�,�_�ˎs�k��,�Ђ�ǂ��,�J�z,30,49,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,350.00000000000000000000,5.4
���Ɍ�,�_�ˎs�k��,�Ђ�ǂ��,�J�z,30,49,60,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,3.3
���Ɍ�,�_�ˎs�k��,�Ђ�ǂ��,�J�z,30,49,60,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,3.3
���Ɍ�,�_�ˎs���c��,������,�J�z,3,40,65,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,490.00000000000000000000,7.5
���Ɍ�,�_�ˎs�k��,�Ђ�ǂ��,�J�z,30,49,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,340.00000000000000000000,5.7
���Ɍ�,�_�ˎs���c��,������,�J�z,3,40,65,,�S�c�j,�q�b,��P��Z���n��,2016�N��P�l����,480.00000000000000000000,7.4
���Ɍ�,�_�ˎs�k��,�Ђ�ǂ��,�J�z,30,49,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,580.00000000000000000000,8.9
���Ɍ�,�_�ˎs���ɋ�,���R��,�J�z,4,30,125,,�U�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,8.8
���Ɍ�,�_�ˎs���c��,����u��,�J�z,12,36,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,310.00000000000000000000,5.6
���Ɍ�,�_�ˎs���ɋ�,���R��,�J�z,3,30,60,,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,780.00000000000000000000,13
���Ɍ�,�_�ˎs�k��,�Ђ�ǂ��,�J�z,30,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,5.4
���Ɍ�,�_�ˎs�k��,�Ђ�ǂ��,�J�z,30,49,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,560.00000000000000000000,9.3
���Ɍ�,�_�ˎs�k��,�Ђ�ǂ��,�J�z,30,49,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,6.7
���Ɍ�,�_�ˎs���c��,���T��,�J�z,20,32,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,530.00000000000000000000,8.2
���Ɍ�,�_�ˎs�k��,�Ђ�ǂ��,�J�z,30,49,60,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,310.00000000000000000000,5.2
���Ɍ�,�_�ˎs�k��,�Ђ�ǂ��,�J�z,30,49,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,530.00000000000000000000,8.8
���Ɍ�,�_�ˎs���c��,����u��,�J�z,13,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,420.00000000000000000000,7
���Ɍ�,�_�ˎs���c��,��,�J�z,5,32,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,550.00000000000000000000,7.9
���Ɍ�,�_�ˎs�k��,�Ђ�ǂ��,�J�z,24,32,60,,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,530.00000000000000000000,8.8
���Ɍ�,�_�ˎs�k��,�Ђ�ǂ��,�J�z,30,49,60,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,170.00000000000000000000,2.8
���Ɍ�,�_�ˎs���c��,������,�J�z,4,40,60,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,350.00000000000000000000,5.8
���Ɍ�,�_�ˎs�k��,�Ђ�ǂ��,�J�z,30,49,60,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,500.00000000000000000000,8.3
