�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���x��,������,25,,130,,,,,2021�N��R�l����,1700.00000000000000000000,13.1
���茧,�����ێs,���x��,������,18,,65,,,,���ƒn��,2019�N��Q�l����,420.00000000000000000000,6.5
���茧,�����ێs,���x��,������,25,,100,,,,,2017�N��R�l����,780.00000000000000000000,7.8
���茧,�����ێs,���x��,������,23,,130,,,,,2017�N��P�l����,1100.00000000000000000000,8.5
���茧,�����ێs,���x��,������,19,,120,,,,���ƒn��,2015�N��R�l����,1100.00000000000000000000,9.2
���茧,�����ێs,���x��,������,16,,70,,,,���ƒn��,2015�N��Q�l����,640.00000000000000000000,9.1
���茧,�����ێs,���x��,������,20,,230,,,,���ƒn��,2013�N��R�l����,1200.00000000000000000000,5.2
���茧,�����ێs,���x��,��������,14,,250,,,,,2011�N��S�l����,2500.00000000000000000000,10
���茧,�����ێs,���x��,������,20,,260,,,,���ƒn��,2010�N��R�l����,1800.00000000000000000000,6.9
���茧,�����ێs,���x��,������,20,,105,,,,���ƒn��,2010�N��Q�l����,730.00000000000000000000,7
���茧,�����ێs,���x��,��������,13,,270,,,,���ƒn��,2009�N��Q�l����,1100.00000000000000000000,4.1
