�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�ې�,����,19,32,65,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,24.6
���ꌧ,��Îs,�ې�,����,19,,95,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2200.00000000000000000000,23.2
���ꌧ,��Îs,�ې�,����,19,32,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,760.00000000000000000000,10.1
���ꌧ,��Îs,�ې�,����,18,32,75,,,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,730.00000000000000000000,9.7
���ꌧ,��Îs,�ې�,����,24,32,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,710.00000000000000000000,9.5
���ꌧ,��Îs,�ې�,����,24,32,95,,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,1100.00000000000000000000,11.6
���ꌧ,��Îs,�ې�,����,20,32,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,900.00000000000000000000,10
���ꌧ,��Îs,�ې�,����,,32,65,,�R�k�c�j,�r�q�b,,2010�N��Q�l����,300.00000000000000000000,4.6
���ꌧ,��Îs,�ې�,����,18,32,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��P�l����,960.00000000000000000000,14.8
