�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,������,���ˋ�,60,,310,,,,�s�X���������,2023�N��P�l����,1400.00000000000000000000,4.5
���m��,�L�c�s,������,���ˋ�,60,,320,,,,�s�X���������,2022�N��S�l����,1400.00000000000000000000,4.4
���m��,�L�c�s,������,���ˋ�,90,,390,,,,�s�X���������,2019�N��R�l����,1400.00000000000000000000,3.6
���m��,�L�c�s,������,���ˋ�,90,,480,,,,�s�X���������,2019�N��R�l����,1500.00000000000000000000,3.1
���m��,�L�c�s,������,���ˋ�,60,,1000,,,,�s�X���������,2018�N��R�l����,2500.00000000000000000000,2.5
���m��,�L�c�s,������,,,,950,,,,�s�X���������,2018�N��R�l����,1200.00000000000000000000,1.3
���m��,�L�c�s,������,���ˋ�,90,,210,,,,�s�X���������,2017�N��R�l����,1300.00000000000000000000,6.2
���m��,�L�c�s,������,���ˋ�,60,,930,,,,�s�X���������,2015�N��Q�l����,200.00000000000000000000,0.2
���m��,�L�c�s,������,���ˋ�,60,,130,,,,�s�X���������,2014�N��P�l����,480.00000000000000000000,3.7
���m��,�L�c�s,������,���ˋ�,60,,150,,,,�s�X���������,2013�N��S�l����,220.00000000000000000000,1.5
���m��,�L�c�s,������,���ˋ�,60,,105,,,,�s�X���������,2013�N��Q�l����,420.00000000000000000000,4
���m��,�L�c�s,������,���ˋ�,60,,800,,,,�s�X���������,2013�N��Q�l����,1900.00000000000000000000,2.4
���m��,�L�c�s,������,����,60,,95,,,,�s�X���������,2011�N��R�l����,400.00000000000000000000,4.2
���m��,�L�c�s,������,���ˋ�,90,,370,,,,�s�X���������,2010�N��P�l����,250.00000000000000000000,0.7
