�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,��g,����,120,,230,,,,�s�s�v����O,2023�N��Q�l����,110.00000000000000000000,0.5
������,�����s,��g,����,120,,670,,,,�s�s�v����O,2021�N��Q�l����,910.00000000000000000000,1.4
������,�����s,��g,�����w�@�O,120,,350,,,,�s�s�v����O,2019�N��Q�l����,79.00000000000000000000,0.2
������,�����s,��g,�����w�@�O,120,,95,,,,�s�s�v����O,2019�N��Q�l����,21.00000000000000000000,0.2
������,�����s,��g,����,120,,30,,,,�s�s�v����O,2018�N��R�l����,27.00000000000000000000,0.9
������,�����s,��g,����,90,,175,,,,�s�s�v����O,2016�N��R�l����,50.00000000000000000000,0.3
������,�����s,��g,����,90,,350,,,,�s�s�v����O,2010�N��P�l����,110.00000000000000000000,0.3
������,�����s,��g,����,,,310,,,,�s�s�v����O,2007�N��S�l����,50.00000000000000000000,0.2
