�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,�a���c�p��,�a���c,2,51,200,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,980.00000000000000000000,4.9
���ꌧ,���Îs,�a���c�p��,�a���c,3,4,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,10.7
���ꌧ,���Îs,�a���c�p��,�a���c,9,3,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.3
���ꌧ,���Îs,�a���c�p��,�a���c,7,,520,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,1.6
���ꌧ,���Îs,�a���c�p��,�a���c,1,52,360,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,5.6
���ꌧ,���Îs,�a���c�p��,�a���c,8,3,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,12.2
���ꌧ,���Îs,�a���c�p��,�a���c,5,50,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,4.6
���ꌧ,���Îs,�a���c�p��,�a���c,3,38,300,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,4
���ꌧ,���Îs,�a���c�p��,�a���c,7,47,270,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,5.6
���ꌧ,���Îs,�a���c�p��,�a���c,4,,290,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,3.8
���ꌧ,���Îs,�a���c�p��,�a���c,3,27,970,780,,�S����,��P��Z���n��,2014�N��R�l����,6500.00000000000000000000,6.7
���ꌧ,���Îs,�a���c�p��,�a���c,7,11,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,15.6
���ꌧ,���Îs,�a���c�p��,�a���c,5,,220,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,550.00000000000000000000,2.5
���ꌧ,���Îs,�a���c�p��,�a���c,6,11,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,12.9
���ꌧ,���Îs,�a���c�p��,�a���c,4,28,230,210,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,8.7
���ꌧ,���Îs,�a���c�p��,�a���c,4,56,250,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,5.2
���ꌧ,���Îs,�a���c�p��,�a���c,7,36,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,4.8
