�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����s,�J��,�ߓS�V��,21,31,165,80,,,�s�X���������,2021�N��Q�l����,380.00000000000000000000,2.3
�ޗǌ�,����s,�J��,��a�V��,6,32,65,90,,�ؑ�,�s�X���������,2021�N��Q�l����,350.00000000000000000000,5.4
�ޗǌ�,����s,�J��,��a�V��,13,44,110,45,,�ؑ�,�s�X���������,2020�N��S�l����,330.00000000000000000000,3
�ޗǌ�,����s,�J��,��a�V��,6,32,55,85,,�ؑ�,�s�X���������,2020�N��Q�l����,400.00000000000000000000,7.3
�ޗǌ�,����s,�J��,��a�V��,12,5,230,105,,�ؑ�,�s�X���������,2019�N��R�l����,1900.00000000000000000000,8.3
�ޗǌ�,����s,�J��,��a�V��,7,6,200,115,,�ؑ�,�s�X���������,2018�N��R�l����,2800.00000000000000000000,14
�ޗǌ�,����s,�J��,��a�V��,8,6,200,100,,�ؑ�,�s�X���������,2018�N��P�l����,2600.00000000000000000000,13
�ޗǌ�,����s,�J��,��a�V��,13,43,460,105,,�ؑ�,�s�X���������,2017�N��S�l����,800.00000000000000000000,1.7
�ޗǌ�,����s,�J��,��a�V��,8,7,200,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2500.00000000000000000000,12.5
�ޗǌ�,����s,�J��,��a�V��,6,58,640,155,,�ؑ�,�s�X���������,2016�N��S�l����,750.00000000000000000000,1.2
�ޗǌ�,����s,�J��,��a�V��,12,14,670,240,,�S����,�s�X���������,2013�N��P�l����,1300.00000000000000000000,1.9
�ޗǌ�,����s,�J��,��a�V��,7,,460,105,,�ؑ�,�s�X���������,2012�N��R�l����,980.00000000000000000000,2.1
�ޗǌ�,����s,�J��,��a�V��,8,25,100,105,,�ؑ�,�s�X���������,2012�N��P�l����,670.00000000000000000000,6.7
�ޗǌ�,����s,�J��,��a�V��,6,25,165,100,,�ؑ�,�s�X���������,2010�N��R�l����,1800.00000000000000000000,10.9
�ޗǌ�,����s,�J��,��a�V��,6,25,165,100,,�ؑ�,�s�X���������,2009�N��S�l����,1500.00000000000000000000,9.1
�ޗǌ�,����s,�J��,��a�V��,10,37,700,300,,�S����,�s�X���������,2009�N��S�l����,840.00000000000000000000,1.2
�ޗǌ�,����s,�J��,��a�V��,8,,230,,,,�s�X���������,2009�N��S�l����,200.00000000000000000000,0.9
�ޗǌ�,����s,�J��,��a�V��,10,30,130,155,,�ؑ�,�s�X���������,2009�N��Q�l����,500.00000000000000000000,3.8
�ޗǌ�,����s,�J��,��a�V��,4,44,165,115,,�S����,�s�X���������,2008�N��Q�l����,1600.00000000000000000000,9.7
�ޗǌ�,����s,�J��,��a�V��,11,17,200,105,,�ؑ�,�s�X���������,2007�N��S�l����,2300.00000000000000000000,11.5
