�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,����,����,30,,660,520,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,8.5
�ΐ쌧,����s,����,����,60,11,185,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2800.00000000000000000000,15.1
�ΐ쌧,����s,����,����,30,20,270,270,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,16.3
�ΐ쌧,����s,����,����,60,34,170,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.9
�ΐ쌧,����s,����,����,60,32,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,8
�ΐ쌧,����s,����,����,60,44,430,260,,�q�b,��Q��Z���n��,2021�N��R�l����,2800.00000000000000000000,6.5
�ΐ쌧,����s,����,����,60,48,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,3.8
�ΐ쌧,����s,����,����,60,9,550,470,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,9000.00000000000000000000,16.4
�ΐ쌧,����s,����,����,60,,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,9.1
�ΐ쌧,����s,����,����,60,44,500,380,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,10
�ΐ쌧,����s,����,����,30,35,270,570,,�q�b,��Q��Z���n��,2020�N��S�l����,7700.00000000000000000000,28.5
�ΐ쌧,����s,����,����,60,32,240,250,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,16.7
�ΐ쌧,����s,����,����,30,7,230,390,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,10000.00000000000000000000,43.5
�ΐ쌧,����s,����,����,60,5,125,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2800.00000000000000000000,22.4
�ΐ쌧,����s,����,����,60,42,350,280,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2100.00000000000000000000,6
�ΐ쌧,����s,����,����,60,5,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,22.9
�ΐ쌧,����s,����,����,60,42,250,420,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,12.8
�ΐ쌧,����s,����,����,30,48,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,490.00000000000000000000,4.7
�ΐ쌧,����s,����,����,60,6,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,22
�ΐ쌧,����s,����,����,60,48,160,100,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,6.9
�ΐ쌧,����s,����,����,60,37,130,140,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,12.3
�ΐ쌧,����s,����,����,60,47,200,150,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,5.5
�ΐ쌧,����s,����,����,60,29,560,580,,�S����,��Q��Z���n��,2017�N��R�l����,10000.00000000000000000000,17.9
�ΐ쌧,����s,����,����,30,44,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,7.3
�ΐ쌧,����s,����,����,30,36,500,900,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,18000.00000000000000000000,36
�ΐ쌧,����s,����,����,30,7,270,350,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,8800.00000000000000000000,32.6
�ΐ쌧,����s,����,����,30,41,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,7.3
�ΐ쌧,����s,����,����,30,41,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,6.2
�ΐ쌧,����s,����,����,30,59,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,6.3
�ΐ쌧,����s,����,����,60,30,145,220,,�S����,��Q��Z���n��,2015�N��S�l����,1500.00000000000000000000,10.3
�ΐ쌧,����s,����,����,60,39,155,150,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1000.00000000000000000000,6.5
�ΐ쌧,����s,����,����,30,33,840,75,,�ؑ�,��Q��Z���n��,2013�N��S�l����,4400.00000000000000000000,5.2
�ΐ쌧,����s,����,����,60,53,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,5.7
�ΐ쌧,����s,����,����,60,42,310,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,6.5
�ΐ쌧,����s,����,����,60,12,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,15.6
�ΐ쌧,����s,����,����,60,40,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,780.00000000000000000000,7.4
�ΐ쌧,����s,����,����,30,45,1000,1200,,�q�b,��Q��Z���n��,2012�N��R�l����,11000.00000000000000000000,11
�ΐ쌧,����s,����,����,60,36,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,9.4
�ΐ쌧,����s,����,����,30,50,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,8
�ΐ쌧,����s,����,,,,230,175,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,7
�ΐ쌧,����s,����,,,22,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,16.4
�ΐ쌧,����s,����,,,14,160,140,,�ؑ�,��Q��Z���n��,2010�N��P�l����,3200.00000000000000000000,20
�ΐ쌧,����s,����,����,60,49,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,700.00000000000000000000,5.4
�ΐ쌧,����s,����,����,60,32,270,160,,�S����,��Q��Z���n��,2008�N��R�l����,1300.00000000000000000000,4.8
�ΐ쌧,����s,����,����,60,16,140,130,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2600.00000000000000000000,18.6
�ΐ쌧,����s,����,����,60,42,250,420,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,10.4
�ΐ쌧,����s,����,����,30,47,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,6.3
�ΐ쌧,����s,����,����,30,44,480,340,,�ؑ�,��Q��Z���n��,2007�N��S�l����,3500.00000000000000000000,7.3
�ΐ쌧,����s,����,����,60,50,200,200,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,7
�ΐ쌧,����s,����,����,60,50,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,900.00000000000000000000,6.9
