�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�X�s,��,���X,18,4,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,14.1
�X��,�X�s,����,���X,14,32,120,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,11.7
�X��,�X�s,���X,���X,10,40,250,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,7.6
�X��,�X�s,����,���X,14,58,165,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1.2
�X��,�X�s,�ԉ�,���X,25,50,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,50.00000000000000000000,0.7
�X��,�X�s,�l��,���X,6,52,280,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,5.4
�X��,�X�s,�l��,���X,6,20,210,185,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,3.8
�X��,�X�s,�l��,���X,13,,280,105,,,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,16.1
�X��,�X�s,�ԍ�,���X,30,35,210,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,7.6
�X��,�X�s,��,���X,15,46,870,550,,�S����,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,3.4
�X��,�X�s,�l��,���X,4,29,210,170,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.1
�X��,�X�s,����,���X,21,31,610,280,,�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,3.4
�X��,�X�s,��,���X,24,41,125,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,140.00000000000000000000,1.1
�X��,�X�s,�Q��,���X,23,30,280,260,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,5.4
�X��,�X�s,�ԉ�,���X,25,2,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,22.1
�X��,�X�s,����,���X,14,32,120,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,730.00000000000000000000,6.1
�X��,�X�s,��,���X,21,40,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.4
�X��,�X�s,�l��,���X,9,21,370,300,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,14.6
�X��,�X�s,���X,���X,11,18,590,460,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,7000.00000000000000000000,11.9
�X��,�X�s,�l��,���X,20,29,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9.7
�X��,�X�s,�l��,���X,8,24,195,135,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,3.3
�X��,�X�s,�厚�,���X,30,30,195,105,,�ؑ�,�s�X���������,2022�N��R�l����,650.00000000000000000000,3.3
�X��,�X�s,�ԉ�,���X,28,43,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,2.3
�X��,�X�s,�l��,���X,19,40,140,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,7.9
�X��,�X�s,�ԉ�,���X,22,2,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,16
�X��,�X�s,������,���X,30,37,195,200,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,9.7
�X��,�X�s,����,���X,16,,180,,,,��P���w�Z����p�n��,2022�N��Q�l����,630.00000000000000000000,3.5
�X��,�X�s,����,���X,11,47,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5.5
�X��,�X�s,�h��,���X,30,29,100,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,8
�X��,�X�s,��,���X,20,,200,130,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,15.5
�X��,�X�s,��,���X,21,,220,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,15
�X��,�X�s,�Ê�,���X,11,21,1600,770,,�ؑ�,��P��Z���n��,2022�N��P�l����,6500.00000000000000000000,4.1
�X��,�X�s,���,���X,3,2,165,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,20
�X��,�X�s,���Y,���X,30,25,350,185,,�ؑ�,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,5.4
�X��,�X�s,����,���X,15,2,165,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,22.4
�X��,�X�s,�ԉ�,���X,26,40,1600,700,,�ؑ�,���Z���n��,2021�N��S�l����,6600.00000000000000000000,4.1
�X��,�X�s,���Y,���X,30,48,145,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,12.4
�X��,�X�s,�`��,���X,30,24,90,70,,�ؑ�,���H�ƒn��,2021�N��S�l����,980.00000000000000000000,10.9
�X��,�X�s,���,���X,7,38,760,250,,�ؑ�,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,3
�X��,�X�s,����,���X,14,20,220,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,10
�X��,�X�s,���Y,���X,30,2,155,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,18.7
�X��,�X�s,����,���X,13,52,220,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,950.00000000000000000000,4.3
�X��,�X�s,�厚�Ê�,���X,15,11,160,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,12.5
�X��,�X�s,�u��,���X,30,41,280,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,4.3
�X��,�X�s,�ԉ�,���X,25,48,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,3
�X��,�X�s,�l��,���X,4,27,190,20,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,7.9
�X��,�X�s,������,���X,30,37,195,200,,�ؑ�,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,1.3
�X��,�X�s,����,���X,14,47,165,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,460.00000000000000000000,2.8
�X��,�X�s,�h��,���X,29,5,165,120,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��Q�l����,3700.00000000000000000000,22.4
�X��,�X�s,����,���X,12,31,160,180,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,680.00000000000000000000,4.3
�X��,�X�s,�l��,���X,8,11,260,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,9.2
�X��,�X�s,���X,���X,7,49,380,460,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,2.6
�X��,�X�s,��,���X,16,7,160,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,8.8
�X��,�X�s,����,���X,18,22,220,300,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,10.9
�X��,�X�s,�ԉ�,���X,24,40,200,200,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,6
�X��,�X�s,���X,���X,7,30,160,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,9.4
�X��,�X�s,�l��,���X,10,29,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,7.2
�X��,�X�s,��,���X,20,9,140,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,15
�X��,�X�s,�ԉ�,���X,26,,100,35,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,110.00000000000000000000,1.1
�X��,�X�s,�ԉ�,���X,26,4,200,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,18.5
�X��,�X�s,�u��,���X,30,42,300,240,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,1.5
�X��,�X�s,���X,���X,21,49,420,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,670.00000000000000000000,1.6
�X��,�X�s,��,���X,19,64,320,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,610.00000000000000000000,1.9
�X��,�X�s,��,���X,14,36,170,,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,520.00000000000000000000,3.1
�X��,�X�s,��,���X,18,4,155,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,22.6
�X��,�X�s,����,���X,15,4,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,14.3
�X��,�X�s,�ԉ�,���X,26,4,200,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18
�X��,�X�s,����,���X,19,28,330,240,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,3
�X��,�X�s,�ԉ�,���X,25,4,240,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,17.1
�X��,�X�s,����,���X,16,28,240,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,8.3
�X��,�X�s,�u��,���X,30,4,320,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,7.2
�X��,�X�s,�l��,���X,8,29,460,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,8
�X��,�X�s,�l��,���X,5,27,530,360,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,4.7
�X��,�X�s,���X,���X,16,7,80,2000,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,15
�X��,�X�s,���X,���X,7,30,160,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,670.00000000000000000000,4.2
�X��,�X�s,�厚�,���X,30,31,1700,500,,�S�����A�ؑ�,�s�s�v����O,2020�N��R�l����,480.00000000000000000000,0.3
�X��,�X�s,�h��,���X,26,50,65,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,280.00000000000000000000,4.3
�X��,�X�s,�ԉ�,���X,23,37,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,560.00000000000000000000,3
�X��,�X�s,���X,���X,8,40,1300,,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,6300.00000000000000000000,4.8
�X��,�X�s,�u��,���X,30,42,290,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,5.2
�X��,�X�s,�Ê�,���X,11,20,400,170,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,6.3
�X��,�X�s,�厚�c���~,���X,10,26,880,490,,�ؑ�,�s�X���������,2020�N��Q�l����,3000.00000000000000000000,3.4
�X��,�X�s,��,���X,20,,320,,,,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,4.7
�X��,�X�s,��,���X,19,29,190,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,930.00000000000000000000,4.9
�X��,�X�s,�Ê�,���X,7,4,80,55,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,16.3
�X��,�X�s,�厚�,���X,30,37,830,165,,�ؑ�,�s�X���������,2020�N��P�l����,1200.00000000000000000000,1.4
�X��,�X�s,���₫,���X,11,30,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,920.00000000000000000000,6.6
�X��,�X�s,����,���X,16,5,140,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,19.3
�X��,�X�s,����,���X,15,,2000,530,,,���H�ƒn��,2019�N��S�l����,12000.00000000000000000000,6
�X��,�X�s,��,���X,18,59,610,840,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,900.00000000000000000000,1.5
�X��,�X�s,��,���X,22,5,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,20.7
�X��,�X�s,��,���X,19,50,70,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,4.3
�X��,�X�s,�l��,���X,3,8,240,135,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,16.7
�X��,�X�s,�`��,���X,30,,1200,,,,���H�ƒn��,2019�N��S�l����,7400.00000000000000000000,6.2
�X��,�X�s,���,���X,5,45,350,195,,�ؑ�,��P��Z���n��,2019�N��S�l����,850.00000000000000000000,2.4
�X��,�X�s,��,���X,18,5,150,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,24.7
�X��,�X�s,����,���X,14,40,560,155,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,4.1
�X��,�X�s,���,���X,7,51,200,220,,�ؑ�,��P��Z���n��,2019�N��R�l����,460.00000000000000000000,2.3
�X��,�X�s,����,���X,12,5,160,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,16.9
�X��,�X�s,�Q��,���X,27,23,300,490,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2200.00000000000000000000,7.3
�X��,�X�s,��,���X,17,5,125,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,15.2
�X��,�X�s,�ԉ�,���X,26,5,240,140,,�y�ʓS����,���Z���n��,2019�N��Q�l����,5000.00000000000000000000,20.8
�X��,�X�s,��,���X,17,40,195,155,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,3.3
�X��,�X�s,��,���X,17,5,125,80,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1900.00000000000000000000,15.2
�X��,�X�s,���X,���X,9,43,170,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,550.00000000000000000000,3.2
�X��,�X�s,���X,���X,7,17,155,140,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,13.5
�X��,�X�s,���,���X,7,46,290,135,,�ؑ�,��P��Z���n��,2019�N��Q�l����,850.00000000000000000000,2.9
�X��,�X�s,�ԉ�,���X,28,36,100,185,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,16
�X��,�X�s,������,���X,30,42,270,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,5.2
�X��,�X�s,���Y,���X,30,78,195,75,,�ؑ�,���H�ƒn��,2018�N��S�l����,1100.00000000000000000000,5.6
�X��,�X�s,��,���X,15,6,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,20
�X��,�X�s,�l��,���X,2,25,670,410,,�ؑ�,��P��Z���n��,2018�N��S�l����,5000.00000000000000000000,7.5
�X��,�X�s,�Ê�,���X,14,42,670,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,2.2
�X��,�X�s,���P�u,���X,15,28,400,210,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,7
�X��,�X�s,���,���X,7,51,330,180,,�ؑ�,���H�ƒn��,2018�N��S�l����,590.00000000000000000000,1.8
�X��,�X�s,��,���X,18,42,660,460,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,4.5
�X��,�X�s,����,���X,14,47,120,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,450.00000000000000000000,3.8
�X��,�X�s,�l��,���X,6,29,210,135,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,6.7
�X��,�X�s,����,���X,19,28,330,240,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,3
�X��,�X�s,���X,���X,25,33,380,170,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,4.7
�X��,�X�s,���X,���X,20,30,115,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,730.00000000000000000000,6.3
�X��,�X�s,�u��,���X,30,28,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,5.7
�X��,�X�s,��,���X,14,34,210,180,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,770.00000000000000000000,3.7
�X��,�X�s,��,���X,21,6,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,17.7
�X��,�X�s,����,���X,14,6,150,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,16
�X��,�X�s,�ԉ�,���X,30,30,95,190,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,4.2
�X��,�X�s,����,���X,13,6,150,65,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,15.3
�X��,�X�s,���Y,���X,28,48,140,220,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,900.00000000000000000000,6.4
�X��,�X�s,���Y,���X,30,51,790,310,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,3.3
�X��,�X�s,������,���X,30,25,200,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,870.00000000000000000000,4.4
�X��,�X�s,������,���X,30,43,310,170,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,4.5
�X��,�X�s,���Y,���X,29,28,390,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,500.00000000000000000000,1.3
�X��,�X�s,����,���X,13,6,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,16
�X��,�X�s,����,���X,18,6,190,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,10.5
�X��,�X�s,�l��,���X,6,24,330,370,,�ؑ�,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,8.2
�X��,�X�s,����,���X,9,6,155,80,,�ؑ�,���H�ƒn��,2018�N��P�l����,2300.00000000000000000000,14.8
�X��,�X�s,���X,���X,26,7,120,75,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,15.8
�X��,�X�s,���,���X,4,49,120,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,250.00000000000000000000,2.1
�X��,�X�s,���,���X,6,48,65,310,,,��P��Z���n��,2018�N��P�l����,100.00000000000000000000,1.5
�X��,�X�s,������,���X,30,44,380,70,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,2.6
�X��,�X�s,�厚�K��,���X,30,39,260,130,,�ؑ�,�s�X���������,2017�N��S�l����,920.00000000000000000000,3.5
�X��,�X�s,��,���X,23,26,135,160,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,13.3
�X��,�X�s,�厚�K��,���X,30,33,500,220,,�ؑ�,�s�X���������,2017�N��S�l����,140.00000000000000000000,0.3
�X��,�X�s,�l��,���X,1,28,350,200,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,7.4
�X��,�X�s,����,���X,11,51,160,160,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,3.1
�X��,�X�s,�u��,���X,30,39,270,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,900.00000000000000000000,3.3
�X��,�X�s,���X,���X,25,32,280,330,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,6.1
�X��,�X�s,�K��,���X,30,32,270,230,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,810.00000000000000000000,3
�X��,�X�s,�ԍ�,���X,30,35,270,95,,,��P���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,2.8
�X��,�X�s,���Y,���X,28,39,170,250,,,�ߗ׏��ƒn��,2017�N��R�l����,1400.00000000000000000000,8.2
�X��,�X�s,�厚�,���X,30,55,2000,2000,,,�s�X���������,2017�N��R�l����,1600.00000000000000000000,0.8
�X��,�X�s,��,���X,24,28,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,6.5
�X��,�X�s,��,���X,20,7,160,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,17.5
�X��,�X�s,�≮��,���X,30,54,990,640,,,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,2.4
�X��,�X�s,���,���X,12,9,100,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,1700.00000000000000000000,17
�X��,�X�s,�l��,���X,13,30,200,155,,,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,8.5
�X��,�X�s,�l��,���X,7,29,930,50,,,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,4.8
�X��,�X�s,���,���X,12,47,90,65,,�ؑ�,���H�ƒn��,2017�N��R�l����,300.00000000000000000000,3.3
�X��,�X�s,�l��,���X,4,31,230,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,6.1
�X��,�X�s,�K��,���X,30,52,310,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,320.00000000000000000000,1
�X��,�X�s,������,���X,30,49,50,60,,,��P��Z���n��,2017�N��Q�l����,150.00000000000000000000,3
�X��,�X�s,�厚�K��,���X,30,39,260,170,,,�s�X���������,2017�N��Q�l����,450.00000000000000000000,1.7
�X��,�X�s,����,���X,15,30,870,170,,�S����,��P��Z���n��,2017�N��Q�l����,4700.00000000000000000000,5.4
�X��,�X�s,�ԉ�,���X,30,45,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,9.1
�X��,�X�s,����,���X,14,42,85,65,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,2.4
�X��,�X�s,�ԉ�,���X,30,37,90,160,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,850.00000000000000000000,9.4
�X��,�X�s,����,���X,18,32,200,120,,�r�q�b,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,5.5
�X��,�X�s,���,���X,5,47,360,,,,���H�ƒn��,2017�N��Q�l����,1500.00000000000000000000,4.2
�X��,�X�s,���X,���X,28,27,175,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,8.6
�X��,�X�s,�ԍ�,���X,30,29,440,220,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,3.9
�X��,�X�s,���Y,���X,26,62,430,400,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1300.00000000000000000000,3
�X��,�X�s,��,���X,18,23,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,9.4
�X��,�X�s,��,���X,20,9,155,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,13.5
�X��,�X�s,�K��,���X,30,51,450,170,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,650.00000000000000000000,1.4
�X��,�X�s,����,���X,19,47,125,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,4
�X��,�X�s,�Q��,���X,24,25,990,540,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,9200.00000000000000000000,9.3
�X��,�X�s,�Q��,���X,28,35,200,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,5.5
�X��,�X�s,�Q��,���X,30,33,1100,430,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,7000.00000000000000000000,6.4
�X��,�X�s,�l��,���X,6,29,1600,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,2.1
�X��,�X�s,���,���X,7,51,550,360,,�ؑ��A�y�ʓS����,���H�ƒn��,2017�N��P�l����,2000.00000000000000000000,3.6
�X��,�X�s,���,���X,8,36,130,200,,�q�b,���H�ƒn��,2017�N��P�l����,850.00000000000000000000,6.5
�X��,�X�s,��,���X,18,64,185,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,240.00000000000000000000,1.3
�X��,�X�s,����,���X,18,48,450,150,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,5.3
�X��,�X�s,����,���X,9,43,250,145,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,5.2
�X��,�X�s,����,���X,13,34,730,150,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,3.6
�X��,�X�s,�ԉ�,���X,23,45,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,480.00000000000000000000,2.9
�X��,�X�s,�l��,���X,13,28,210,165,,�ؑ�,,2016�N��S�l����,1800.00000000000000000000,8.6
�X��,�X�s,���,���X,11,36,1200,400,,�S����,���H�ƒn��,2016�N��S�l����,10000.00000000000000000000,8.3
�X��,�X�s,���X,���X,16,27,530,170,,�S����,��Q�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,4.7
�X��,�X�s,���Y,���X,30,55,200,75,,�ؑ�,���H�ƒn��,2016�N��R�l����,720.00000000000000000000,3.6
�X��,�X�s,�厚�K��,���X,30,37,230,,,,�s�X���������,2016�N��R�l����,100.00000000000000000000,0.4
�X��,�X�s,����,���X,10,40,145,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,9
�X��,�X�s,����,���X,11,26,320,360,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,12.8
�X��,�X�s,�ԉ�,���X,25,44,310,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,3.9
�X��,�X�s,�ԉ�,���X,29,30,220,220,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,6.4
�X��,�X�s,���X,���X,9,43,165,50,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,3.6
�X��,�X�s,���X,���X,9,43,165,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,750.00000000000000000000,4.5
�X��,�X�s,���X,���X,10,51,480,480,,,��P���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,1.8
�X��,�X�s,�厚�,���X,60,,340,60,,,�s�s�v����O,2016�N��Q�l����,150.00000000000000000000,0.4
�X��,�X�s,������,���X,30,43,340,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,700.00000000000000000000,2.1
�X��,�X�s,����,���X,13,57,170,70,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,540.00000000000000000000,3.2
�X��,�X�s,�ԉ�,���X,24,45,530,320,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,3.4
�X��,�X�s,����,���X,14,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,16.5
�X��,�X�s,�ԉ�,���X,25,28,100,180,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,12
�X��,�X�s,�Q��,���X,25,56,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,5.2
�X��,�X�s,�ԉ�,���X,23,20,110,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1900.00000000000000000000,17.3
�X��,�X�s,���X,���X,11,22,690,340,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,5.1
�X��,�X�s,�厚�,���X,23,32,940,450,,�ؑ�,�s�X���������,2016�N��P�l����,880.00000000000000000000,0.9
�X��,�X�s,������,���X,30,19,260,175,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,4.6
�X��,�X�s,�l��,���X,8,27,1500,1200,,�ؑ�,��P��Z���n��,2016�N��P�l����,8000.00000000000000000000,5.3
�X��,�X�s,�l��,���X,5,13,195,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,12.8
�X��,�X�s,�厚�K��,���X,30,26,380,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,470.00000000000000000000,1.2
�X��,�X�s,�K��,���X,30,51,450,195,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,1.4
�X��,�X�s,�厚�,���X,30,28,340,210,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,1100.00000000000000000000,3.2
�X��,�X�s,���Y,���X,30,29,790,370,,�ؑ�,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,4.8
�X��,�X�s,�K��,���X,30,31,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,980.00000000000000000000,4.5
�X��,�X�s,������,���X,30,20,165,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,7.9
�X��,�X�s,�Q��,���X,21,37,85,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,980.00000000000000000000,11.5
�X��,�X�s,������,���X,30,41,280,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,630.00000000000000000000,2.3
�X��,�X�s,�Q��,���X,23,50,610,280,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,4.4
�X��,�X�s,�厚�,���X,60,26,490,135,,�ؑ�,�s�s�v����O,2015�N��S�l����,660.00000000000000000000,1.3
�X��,�X�s,�厚�,���X,120,37,1000,80,,�ؑ�,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,0.4
�X��,�X�s,�ԉ�,���X,24,40,95,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,230.00000000000000000000,2.4
�X��,�X�s,�l��,���X,5,9,125,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,16.8
�X��,�X�s,�ԉ�,���X,23,44,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,150.00000000000000000000,1.5
�X��,�X�s,�ԉ�,���X,26,49,330,130,,�ؑ�,���Z���n��,2015�N��S�l����,1500.00000000000000000000,4.5
�X��,�X�s,���,���X,9,47,190,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,650.00000000000000000000,3.4