�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,�O�É���,�_���,7,8,70,,,�q�b,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,41.4
���{,���s�����,�O�É���,�_���,7,18,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2600.00000000000000000000,34.7
���{,���s�����,�O�É���,�_���,7,8,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,3400.00000000000000000000,52.3
���{,���s�����,�O�É���,�_���,6,8,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,46.2
���{,���s�����,�O�É���,�_���,7,18,60,,,�q�b,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,36.7
���{,���s�����,�O�É���,�_���,6,18,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,30
���{,���s�����,�O�É���,�_���,10,8,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,3200.00000000000000000000,49.2
���{,���s�����,�O�É���,�_���,10,8,70,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,3400.00000000000000000000,48.6
���{,���s�����,�O�É���,�_���,7,18,75,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,2100.00000000000000000000,28
���{,���s�����,�O�É���,�_���,6,18,75,,�S�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,32
���{,���s�����,�O�É���,�_���,7,18,60,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,1900.00000000000000000000,31.7
���{,���s�����,�O�É���,�_���,6,18,60,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,1800.00000000000000000000,30
���{,���s�����,�O�É���,�_���,7,18,60,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,33.3
