�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,������,��,30,60,250,,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,2800.00000000000000000000,11.2
�򕌌�,�򕌎s,������,��,20,1,185,95,,�ؑ�,���ƒn��,2023�N��P�l����,2700.00000000000000000000,14.6
�򕌌�,�򕌎s,������,��,25,,390,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,7.2
�򕌌�,�򕌎s,������,��,30,36,140,140,,�S����,���ƒn��,2018�N��S�l����,1500.00000000000000000000,10.7
�򕌌�,�򕌎s,������,��,30,36,160,260,,�S����,���ƒn��,2018�N��S�l����,1700.00000000000000000000,10.6
�򕌌�,�򕌎s,������,��,30,51,210,600,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,4200.00000000000000000000,20
�򕌌�,�򕌎s,������,��,30,47,120,360,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1400.00000000000000000000,11.7
�򕌌�,�򕌎s,������,��,30,33,470,290,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,4100.00000000000000000000,8.7
�򕌌�,�򕌎s,������,��,25,56,115,130,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1300.00000000000000000000,11.3
�򕌌�,�򕌎s,������,��,30,51,210,600,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,3100.00000000000000000000,14.8
�򕌌�,�򕌎s,������,��,30,51,150,470,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,630.00000000000000000000,4.2
�򕌌�,�򕌎s,������,��,26,36,510,870,,�S����,���ƒn��,2009�N��Q�l����,5000.00000000000000000000,9.8
�򕌌�,�򕌎s,������,��,23,59,105,180,,�y�ʓS����,���ƒn��,2008�N��S�l����,1200.00000000000000000000,11.4
�򕌌�,�򕌎s,������,��,24,36,510,870,,�S����,���ƒn��,2007�N��S�l����,5200.00000000000000000000,10.2
�򕌌�,�򕌎s,������,��,30,44,270,130,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,2600.00000000000000000000,9.6
