�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,����,�F���R�c,6,12,160,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,15.6
�O�d��,�ɐ��s,����,�F���R�c,3,41,150,120,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,2300.00000000000000000000,15.3
�O�d��,�ɐ��s,����,�F���R�c,7,44,100,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,230.00000000000000000000,2.3
�O�d��,�ɐ��s,����,�F���R�c,4,51,130,110,,�S����,��Q��Z���n��,2021�N��R�l����,90.00000000000000000000,0.7
�O�d��,�ɐ��s,����,�F���R�c,4,41,150,120,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,730.00000000000000000000,4.9
�O�d��,�ɐ��s,����,�F���R�c,5,63,360,160,,,�ߗ׏��ƒn��,2020�N��R�l����,900.00000000000000000000,2.5
�O�d��,�ɐ��s,����,�F���R�c,7,52,220,,,�q�b,��Q��Z���n��,2020�N��P�l����,490.00000000000000000000,2.2
�O�d��,�ɐ��s,����,�F���R�c,3,,70,,,,��Q��Z���n��,2019�N��Q�l����,220.00000000000000000000,3.1
�O�d��,�ɐ��s,����,�ɐ��s,4,,260,,,,���ƒn��,2017�N��S�l����,1600.00000000000000000000,6.2
�O�d��,�ɐ��s,����,�ɐ��s,6,,70,,,,�ߗ׏��ƒn��,2017�N��Q�l����,380.00000000000000000000,5.4
�O�d��,�ɐ��s,����,�F���R�c,5,44,500,910,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,5000.00000000000000000000,10
�O�d��,�ɐ��s,����,�ɐ��s,4,61,75,60,,�ؑ�,���ƒn��,2014�N��R�l����,680.00000000000000000000,9.1
�O�d��,�ɐ��s,����,�F���R�c,4,41,330,95,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��R�l����,1500.00000000000000000000,4.5
�O�d��,�ɐ��s,����,�F���R�c,4,,310,140,,�ؑ�,���ƒn��,2014�N��R�l����,1200.00000000000000000000,3.9
�O�d��,�ɐ��s,����,�F���R�c,4,11,200,110,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2500.00000000000000000000,12.5
�O�d��,�ɐ��s,����,�ɐ��s,4,53,170,420,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,1500.00000000000000000000,8.8
�O�d��,�ɐ��s,����,�ɐ��s,7,12,175,120,,�y�ʓS����,��Q��Z���n��,2011�N��R�l����,4200.00000000000000000000,24
�O�d��,�ɐ��s,����,�ɐ��s,3,43,50,120,,�S����,���ƒn��,2011�N��P�l����,500.00000000000000000000,10
�O�d��,�ɐ��s,����,�F���R�c,7,51,2000,120,,�q�b,��Q��Z���n��,2010�N��R�l����,9300.00000000000000000000,4.7
�O�d��,�ɐ��s,����,�F���R�c,6,61,140,75,,�ؑ�,��Q��Z���n��,2008�N��S�l����,940.00000000000000000000,6.7
�O�d��,�ɐ��s,����,�ɐ��s,6,42,320,220,,�q�b,��Q��Z���n��,2008�N��Q�l����,2200.00000000000000000000,6.9
�O�d��,�ɐ��s,����,�F���R�c,3,56,80,65,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,400.00000000000000000000,5
�O�d��,�ɐ��s,����,�F���R�c,2,48,160,180,,�S����,���ƒn��,2008�N��P�l����,1000.00000000000000000000,6.3
�O�d��,�ɐ��s,����,�F���R�c,4,,320,135,,�q�b,���ƒn��,2007�N��S�l����,2000.00000000000000000000,6.3
