�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,���J��,�R�{,16,52,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,7.3
���Ɍ�,��ˎs,���J��,�R�{,16,51,60,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,710.00000000000000000000,11.8
���Ɍ�,��ˎs,���J��,�R�{,16,52,50,50,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,270.00000000000000000000,5.4
���Ɍ�,��ˎs,���J��,�R�{,24,30,370,460,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,9900.00000000000000000000,26.8
���Ɍ�,��ˎs,���J��,�R�{,26,10,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,26.7
���Ɍ�,��ˎs,���J��,�R�{,16,52,85,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,10.6
���Ɍ�,��ˎs,���J��,�R�{,16,52,65,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,740.00000000000000000000,11.4
���Ɍ�,��ˎs,���J��,�R�{,16,24,95,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,28.4
���Ɍ�,��ˎs,���J��,�R�{,16,34,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,18
���Ɍ�,��ˎs,���J��,�R�{,14,20,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,27
���Ɍ�,��ˎs,���J��,�R�{,25,30,1000,980,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,19000.00000000000000000000,19
���Ɍ�,��ˎs,���J��,�R�{,16,,105,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,38.1
���Ɍ�,��ˎs,���J��,�R�{,19,29,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,23
���Ɍ�,��ˎs,���J��,�R�{,16,9,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,32.2
���Ɍ�,��ˎs,���J��,�R�{,18,39,130,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,11.5
���Ɍ�,��ˎs,���J��,�R�{,16,,90,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,14.4
���Ɍ�,��ˎs,���J��,�R�{,24,30,1000,980,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,17000.00000000000000000000,17
���Ɍ�,��ˎs,���J��,���R�ω�,19,10,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,29
���Ɍ�,��ˎs,���J��,�R�{,24,10,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,32
���Ɍ�,��ˎs,���J��,�R�{,19,,110,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,27.3
���Ɍ�,��ˎs,���J��,�R�{,20,11,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,35
���Ɍ�,��ˎs,���J��,�R�{,19,,100,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,35
���Ɍ�,��ˎs,���J��,�R�{,19,,105,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,33.3
���Ɍ�,��ˎs,���J��,�R�{,20,12,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,34
���Ɍ�,��ˎs,���J��,�R�{,16,12,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,25
���Ɍ�,��ˎs,���J��,�R�{,20,12,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,27.6
���Ɍ�,��ˎs,���J��,�R�{,16,,50,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,720.00000000000000000000,14.4
���Ɍ�,��ˎs,���J��,�R�{,17,13,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,31.3
���Ɍ�,��ˎs,���J��,�R�{,16,13,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,33.3
���Ɍ�,��ˎs,���J��,�R�{,16,50,65,60,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,800.00000000000000000000,12.3
���Ɍ�,��ˎs,���J��,�R�{,16,14,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,27
���Ɍ�,��ˎs,���J��,���,10,25,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,18.4
���Ɍ�,��ˎs,���J��,�R�{,18,14,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,30
���Ɍ�,��ˎs,���J��,�R�{,18,14,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,24.3
���Ɍ�,��ˎs,���J��,�R�{,19,29,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,21
���Ɍ�,��ˎs,���J��,�R�{,21,22,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,28.8
���Ɍ�,��ˎs,���J��,�R�{,17,15,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,35
���Ɍ�,��ˎs,���J��,�R�{,18,15,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,36
���Ɍ�,��ˎs,���J��,�R�{,25,23,110,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,27.3
���Ɍ�,��ˎs,���J��,�R�{,19,15,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,30
���Ɍ�,��ˎs,���J��,�R�{,19,29,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,21
���Ɍ�,��ˎs,���J��,�R�{,18,15,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3800.00000000000000000000,36.2
���Ɍ�,��ˎs,���J��,�R�{,18,15,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,35
���Ɍ�,��ˎs,���J��,�R�{,16,16,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,38.9
���Ɍ�,��ˎs,���J��,�R�{,21,17,85,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,37.6
���Ɍ�,��ˎs,���J��,�R�{,19,16,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,31.8
���Ɍ�,��ˎs,���J��,�R�{,23,17,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,38.9
���Ɍ�,��ˎs,���J��,�R�{,23,28,105,100,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,17.1
���Ɍ�,��ˎs,���J��,�R�{,18,22,60,85,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,36.7
���Ɍ�,��ˎs,���J��,�R�{,11,16,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,4300.00000000000000000000,43
