�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��^�s,��,��^�s,8,2,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,22
���{,��^�s,��,���,11,,60,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,5.8
���{,��^�s,��,��^�s,9,6,195,260,,�ؑ�,��Q��Z���n��,2021�N��S�l����,10000.00000000000000000000,51.3
���{,��^�s,��,��^�s,10,,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,26
���{,��^�s,��,��^�s,8,8,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,26.4
���{,��^�s,��,��^�s,10,46,55,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,800.00000000000000000000,14.5
���{,��^�s,��,�Ð싴,9,47,65,75,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,900.00000000000000000000,13.8
���{,��^�s,��,���,11,15,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,45.7
���{,��^�s,��,��^�s,10,16,75,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,32
���{,��^�s,��,���,9,16,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,50.8
