�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���s�s,����,,,2,180,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,12.2
�{�茧,���s�s,����,,,,220,,,,��Q��Z���n��,2021�N��P�l����,350.00000000000000000000,1.6
�{�茧,���s�s,����,,,6,135,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,12.6
�{�茧,���s�s,����,,,22,370,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,4.9
�{�茧,���s�s,����,���y��,120,29,980,850,,�q�b,��Q��Z���n��,2010�N��Q�l����,5200.00000000000000000000,5.3
�{�茧,���s�s,����,���y��,120,24,100,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,840.00000000000000000000,8.4
�{�茧,���s�s,����,,,36,210,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,5.7
�{�茧,���s�s,����,���y��,120,33,240,50,,�S����,��P��Z���n��,2009�N��P�l����,480.00000000000000000000,2
�{�茧,���s�s,����,���y��,120,36,210,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,670.00000000000000000000,3.2
�{�茧,���s�s,����,���y��,120,36,210,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,980.00000000000000000000,4.7
