�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�哇�S��E��,�厚�ԘA,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,950.00000000000000000000,0.8
��������,�哇�S��E��,�厚�ԘA,,,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,0.5
��������,�哇�S��E��,�厚�ԘA,,,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,0.6
��������,�哇�S��E��,�厚�ԘA,,,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,660.00000000000000000000,0.8
��������,�哇�S��E��,�厚�ԘA,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,360.00000000000000000000,0.9
��������,�哇�S��E��,�厚�ԘA,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,600.00000000000000000000,1.5
��������,�哇�S��E��,�厚�ԘA,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,310.00000000000000000000,1.1
��������,�哇�S��E��,�厚�ԘA,,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,200.00000000000000000000,0.2
��������,�哇�S��E��,�厚�ԘA,,,,270,,,,,2008�N��R�l����,270.00000000000000000000,1
��������,�哇�S��E��,�厚�ԘA,,,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1400.00000000000000000000,2.1
