�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,����s,���c,�H�O���c,6,21,2000,320,,,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,0.9
�R�`��,����s,���c,����ߌ���,19,20,730,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,460.00000000000000000000,0.6
�R�`��,����s,���c,�H�O���c,14,36,630,260,,�ؑ�,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,1.2
�R�`��,����s,���c,����ߌ���,14,45,220,190,,�ؑ�,��P��Z���n��,2021�N��S�l����,580.00000000000000000000,2.6
�R�`��,����s,���c,�H�O���c,3,,380,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,35.00000000000000000000,0.1
�R�`��,����s,���c,�H�O���c,8,58,450,155,,�S�����A�ؑ�,��P��Z���n��,2021�N��P�l����,80.00000000000000000000,0.2
�R�`��,����s,���c,�H�O���c,5,34,630,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,770.00000000000000000000,1.2
�R�`��,����s,���c,�H�O���c,9,36,470,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,450.00000000000000000000,1
�R�`��,����s,���c,�H�O���c,14,27,290,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,3.8
�R�`��,����s,���c,�H�O���c,11,,130,,,,��P��Z���n��,2018�N��S�l����,320.00000000000000000000,2.5
�R�`��,����s,���c,�H�O���c,11,,130,,,,��P��Z���n��,2018�N��S�l����,350.00000000000000000000,2.7
�R�`��,����s,���c,�H�O���c,8,50,1800,260,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,950.00000000000000000000,0.5
�R�`��,����s,���c,�H�O���c,13,,120,,,,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,18.3
�R�`��,����s,���c,�H�O���c,15,48,400,270,,�ؑ�,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,1
�R�`��,����s,���c,�H�O���c,12,30,1700,830,,�S����,�H�Ɛ�p�n��,2017�N��R�l����,1000.00000000000000000000,0.6
�R�`��,����s,���c,�H�O���c,13,,300,,,,��P��Z���n��,2017�N��R�l����,5700.00000000000000000000,19
�R�`��,����s,���c,�H�O���c,15,,95,,,,��P��Z���n��,2017�N��R�l����,880.00000000000000000000,9.3
�R�`��,����s,���c,�H�O���c,14,50,2000,1100,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,5000.00000000000000000000,2.5
�R�`��,����s,���c,�H�O���c,12,52,2000,2000,,�S�����A�u���b�N��,�H�Ɛ�p�n��,2017�N��P�l����,900.00000000000000000000,0.5
�R�`��,����s,���c,�H�O���c,2,57,980,310,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,890.00000000000000000000,0.9
�R�`��,����s,���c,�H�O���c,8,,175,65,,�ؑ�,��P��Z���n��,2014�N��S�l����,280.00000000000000000000,1.6
�R�`��,����s,���c,����ߌ���,15,15,1900,730,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,4600.00000000000000000000,2.4
�R�`��,����s,���c,�H�O���c,15,44,2000,2000,,�S����,�H�Ɛ�p�n��,2014�N��Q�l����,2900.00000000000000000000,1.5
�R�`��,����s,���c,�H�O���c,18,,2000,2000,,�S����,�H�ƒn��,2014�N��P�l����,5000.00000000000000000000,2.5
�R�`��,����s,���c,�H�O���c,8,,520,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,350.00000000000000000000,0.7
�R�`��,����s,���c,����ߌ���,14,45,220,190,,�ؑ�,��P��Z���n��,2013�N��R�l����,660.00000000000000000000,3
�R�`��,����s,���c,����ߌ���,20,46,2000,610,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,0.9
�R�`��,����s,���c,�H�O���c,8,,360,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,100.00000000000000000000,0.3
�R�`��,����s,���c,�H�O���c,14,50,2000,1200,,�S����,�H�Ɛ�p�n��,2010�N��R�l����,3700.00000000000000000000,1.9
�R�`��,����s,���c,�H�O���c,8,52,510,125,,�ؑ�,��P��Z���n��,2009�N��Q�l����,800.00000000000000000000,1.6
