�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,������,��,16,53,450,1200,,�r�q�b,���ƒn��,2023�N��Q�l����,20.00000000000000000000,0
�򕌌�,�򕌎s,������,��,16,53,450,1200,,�q�b,���ƒn��,2023�N��Q�l����,900.00000000000000000000,2
�򕌌�,�򕌎s,������,��,23,2,135,,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3600.00000000000000000000,26.7
�򕌌�,�򕌎s,������,��,21,6,140,100,,�ؑ�,���ƒn��,2018�N��R�l����,2200.00000000000000000000,15.7
�򕌌�,�򕌎s,������,��,15,,250,105,,,���ƒn��,2018�N��Q�l����,2600.00000000000000000000,10.4
�򕌌�,�򕌎s,������,��,19,52,135,480,,�q�b,���ƒn��,2017�N��S�l����,3000.00000000000000000000,22.2
�򕌌�,�򕌎s,������,��,15,,390,,,,���ƒn��,2017�N��P�l����,2700.00000000000000000000,6.9
�򕌌�,�򕌎s,������,��,21,33,100,125,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,920.00000000000000000000,9.2
�򕌌�,�򕌎s,������,��,20,55,135,480,,�q�b,���ƒn��,2015�N��S�l����,1900.00000000000000000000,14.1
�򕌌�,�򕌎s,������,��,11,,270,,,�ؑ�,���ƒn��,2013�N��Q�l����,2400.00000000000000000000,8.9
�򕌌�,�򕌎s,������,��,28,,100,110,,�ؑ�,��Q��Z���n��,2008�N��R�l����,670.00000000000000000000,6.7
