�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,�k�x��,���],29,46,250,220,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,4
������,���]�s,�k�x��,���],28,47,185,130,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10.8
������,���]�s,�k�x��,���],26,43,970,1000,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,5.1
������,���]�s,�k�x��,���],26,37,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,7.4
������,���]�s,�k�x��,���],30,,1100,195,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,18000.00000000000000000000,16.4
������,���]�s,�k�x��,���],26,54,450,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,3.8
������,���]�s,�k�x��,���],28,51,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,7.7
������,���]�s,�k�x��,���],29,,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,7.6
������,���]�s,�k�x��,���],30,58,450,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,2.9
������,���]�s,�k�x��,���],29,,330,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,400.00000000000000000000,1.2
������,���]�s,�k�x��,���],28,,80,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,8.8
������,���]�s,�k�x��,���],28,,200,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,21.5
������,���]�s,�k�x��,���],28,50,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,780.00000000000000000000,3.4
������,���]�s,�k�x��,���],28,,590,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,3.4
������,���]�s,�k�x��,���],24,42,340,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,7.4
������,���]�s,�k�x��,���],26,,65,65,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,300.00000000000000000000,4.6
������,���]�s,�k�x��,���],30,,180,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,600.00000000000000000000,3.3
������,���]�s,�k�x��,���],26,,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,4.5
������,���]�s,�k�x��,���],28,,155,170,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,11.6
������,���]�s,�k�x��,���],28,40,145,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,6.2
������,���]�s,�k�x��,���],26,47,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,2.2
������,���]�s,�k�x��,���],28,38,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,10
