�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���J��,����,���J,2,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2700.00000000000000000000,45
�_�ސ쌧,���l�s���J��,����,���J,1,21,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���l�s���J��,����,���J,3,23,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3800.00000000000000000000,47.5
�_�ސ쌧,���l�s���J��,����,���J,2,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3000.00000000000000000000,50
�_�ސ쌧,���l�s���J��,����,���J,2,,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1500.00000000000000000000,25
�_�ސ쌧,���l�s���J��,����,���J,0,26,50,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2800.00000000000000000000,56
�_�ސ쌧,���l�s���J��,����,���J,1,26,60,,�R�k�c�j,,���ƒn��,2020�N��P�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���l�s���J��,����,���J,2,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2100.00000000000000000000,30
�_�ސ쌧,���l�s���J��,����,���J,1,26,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���l�s���J��,����,���J,3,25,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2400.00000000000000000000,40
�_�ސ쌧,���l�s���J��,����,���J,1,30,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���l�s���J��,����,���J,3,25,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2600.00000000000000000000,43.3
�_�ސ쌧,���l�s���J��,����,���J,2,,70,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2400.00000000000000000000,34.3
�_�ސ쌧,���l�s���J��,����,���J,1,21,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s���J��,����,���J,,23,85,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,3200.00000000000000000000,37.6
�_�ސ쌧,���l�s���J��,����,���J,1,23,80,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,3300.00000000000000000000,41.3
�_�ސ쌧,���l�s���J��,����,���J,1,26,60,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��P�l����,3000.00000000000000000000,50
�_�ސ쌧,���l�s���J��,����,���J,1,26,50,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,2500.00000000000000000000,50
�_�ސ쌧,���l�s���J��,����,���J,2,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���l�s���J��,����,���J,1,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,2900.00000000000000000000,38.7
�_�ސ쌧,���l�s���J��,����,���J,,26,55,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,3000.00000000000000000000,54.5
�_�ސ쌧,���l�s���J��,����,���J,1,26,50,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,1600.00000000000000000000,32
�_�ސ쌧,���l�s���J��,����,���J,2,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���l�s���J��,����,���J,3,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,2700.00000000000000000000,45
�_�ސ쌧,���l�s���J��,����,���J,0,25,55,,�Q�k�c�j,,,2005�N��S�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���l�s���J��,����,���J,4,25,60,,�R�k�c�j,,,2005�N��S�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���l�s���J��,����,���J,1,25,65,,�R�k�c�j,,,2005�N��R�l����,3200.00000000000000000000,49.2
