�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�ԗ�,�ԗ�,6,20,470,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,13000.00000000000000000000,27.7
���ꌧ,�ߔe�s,�ԗ�,�ԗ�,5,,270,350,,,��P�풆���w�Z����p�n��,2019�N��R�l����,8700.00000000000000000000,32.2
���ꌧ,�ߔe�s,�ԗ�,�ԗ�,7,34,170,130,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,5500.00000000000000000000,32.4
���ꌧ,�ߔe�s,�ԗ�,�ԗ�,5,32,670,50,,�S����,���Z���n��,2016�N��R�l����,16000.00000000000000000000,23.9
���ꌧ,�ߔe�s,�ԗ�,�ԗ�,4,31,270,540,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,10000.00000000000000000000,37
���ꌧ,�ߔe�s,�ԗ�,�ԗ�,6,29,170,80,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,23.5
���ꌧ,�ߔe�s,�ԗ�,�ԗ�,13,23,230,195,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,5800.00000000000000000000,25.2
���ꌧ,�ߔe�s,�ԗ�,���\,6,27,210,180,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,6500.00000000000000000000,31
���ꌧ,�ߔe�s,�ԗ�,,,19,1800,2000,,�S����,���Z���n��,2007�N��S�l����,34000.00000000000000000000,18.9
���ꌧ,�ߔe�s,�ԗ�,,,32,1800,1000,,�S����,���Z���n��,2007�N��S�l����,51000.00000000000000000000,28.3
