�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�{�ʒ�,�k,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,420.00000000000000000000,1.1
�k�C��,����S�{�ʒ�,�k,,,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.5
�k�C��,����S�{�ʒ�,�k,,,,250,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,230.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,�k,,,,340,,,,���ƒn��,2020�N��P�l����,400.00000000000000000000,1.2
�k�C��,����S�{�ʒ�,�k,,,,1700,,,,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,�k,,,,85,,,,��Q��Z���n��,2018�N��Q�l����,150.00000000000000000000,1.8
�k�C��,����S�{�ʒ�,�k,,,,230,,,,��Q��Z���n��,2018�N��Q�l����,290.00000000000000000000,1.3
�k�C��,����S�{�ʒ�,�k,,,,70,,,,��Q��Z���n��,2018�N��Q�l����,100.00000000000000000000,1.4
�k�C��,����S�{�ʒ�,�k,,,,130,,,,��Q��Z���n��,2018�N��Q�l����,210.00000000000000000000,1.6
�k�C��,����S�{�ʒ�,�k,,,,90,,,,��Q��Z���n��,2018�N��Q�l����,150.00000000000000000000,1.7
�k�C��,����S�{�ʒ�,�k,,,,95,,,,��Q��Z���n��,2018�N��Q�l����,160.00000000000000000000,1.7
�k�C��,����S�{�ʒ�,�k,,,,85,,,,��Q��Z���n��,2018�N��Q�l����,140.00000000000000000000,1.6
�k�C��,����S�{�ʒ�,�k,,,,400,,,,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,�k,�r�c,120,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,280.00000000000000000000,1.6
�k�C��,����S�{�ʒ�,�k,�r�c,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,240.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,�k,�r�c,120,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,430.00000000000000000000,0.7
�k�C��,����S�{�ʒ�,�k,�r�c,120,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,270.00000000000000000000,1.5
�k�C��,����S�{�ʒ�,�k,,,,300,,,,��P��Z���n��,2013�N��R�l����,310.00000000000000000000,1
�k�C��,����S�{�ʒ�,�k,,,,300,,,,��P��Z���n��,2013�N��R�l����,340.00000000000000000000,1.1
�k�C��,����S�{�ʒ�,�k,,,,420,,,,��P��Z���n��,2012�N��Q�l����,240.00000000000000000000,0.6
�k�C��,����S�{�ʒ�,�k,,,,270,,,,��Q��Z���n��,2012�N��Q�l����,210.00000000000000000000,0.8
�k�C��,����S�{�ʒ�,�k,,,,430,,,,��Q��Z���n��,2012�N��Q�l����,890.00000000000000000000,2.1
�k�C��,����S�{�ʒ�,�k,,,,135,,,,��Q��Z���n��,2012�N��P�l����,260.00000000000000000000,1.9
�k�C��,����S�{�ʒ�,�k,�r�c,120,,300,,,,��Q��Z���n��,2011�N��S�l����,580.00000000000000000000,1.9
�k�C��,����S�{�ʒ�,�k,�r�c,120,,400,,,,��P��Z���n��,2011�N��Q�l����,480.00000000000000000000,1.2
�k�C��,����S�{�ʒ�,�k,,,,340,,,,�ߗ׏��ƒn��,2009�N��S�l����,500.00000000000000000000,1.5
�k�C��,����S�{�ʒ�,�k,,,,390,,,,��P��Z���n��,2009�N��R�l����,350.00000000000000000000,0.9
�k�C��,����S�{�ʒ�,�k,,,,300,,,,�ߗ׏��ƒn��,2009�N��Q�l����,300.00000000000000000000,1
�k�C��,����S�{�ʒ�,�k,,,,300,,,,�ߗ׏��ƒn��,2009�N��Q�l����,300.00000000000000000000,1
�k�C��,����S�{�ʒ�,�k,,,,125,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,60.00000000000000000000,0.5
�k�C��,����S�{�ʒ�,�k,,,,290,,,,��Q�풆���w�Z����p�n��,2008�N��R�l����,180.00000000000000000000,0.6
