�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�����c�{��,,,,155,,,,���ƒn��,2022�N��R�l����,190.00000000000000000000,1.2
��������,�삳�܎s,�����c�{��,,,,280,,,,�ߗ׏��ƒn��,2021�N��S�l����,680.00000000000000000000,2.4
��������,�삳�܎s,�����c�{��,,,,300,,,,�ߗ׏��ƒn��,2021�N��S�l����,800.00000000000000000000,2.7
��������,�삳�܎s,�����c�{��,,,,300,,,,�ߗ׏��ƒn��,2020�N��S�l����,600.00000000000000000000,2
��������,�삳�܎s,�����c�{��,,,,250,,,,���ƒn��,2019�N��S�l����,760.00000000000000000000,3
��������,�삳�܎s,�����c�{��,,,,200,,,,�ߗ׏��ƒn��,2019�N��P�l����,500.00000000000000000000,2.5
��������,�삳�܎s,�����c�{��,,,,250,,,,���ƒn��,2019�N��P�l����,760.00000000000000000000,3
��������,�삳�܎s,�����c�{��,,,,510,,,,���ƒn��,2018�N��Q�l����,520.00000000000000000000,1
��������,�삳�܎s,�����c�{��,,,,2000,,,,���ƒn��,2018�N��P�l����,8500.00000000000000000000,4.3
��������,�삳�܎s,�����c�{��,,,,380,,,,���ƒn��,2017�N��S�l����,1100.00000000000000000000,2.9
��������,�삳�܎s,�����c�{��,,,,410,,,,�ߗ׏��ƒn��,2017�N��R�l����,1400.00000000000000000000,3.4
��������,�삳�܎s,�����c�{��,,,,380,,,,�ߗ׏��ƒn��,2017�N��Q�l����,1100.00000000000000000000,2.9
��������,�삳�܎s,�����c�{��,,,,145,,,,�ߗ׏��ƒn��,2016�N��S�l����,530.00000000000000000000,3.7
��������,�삳�܎s,�����c�{��,,,,150,,,,���ƒn��,2016�N��S�l����,350.00000000000000000000,2.3
��������,�삳�܎s,�����c�{��,,,,620,,,,���ƒn��,2016�N��R�l����,1200.00000000000000000000,1.9
��������,�삳�܎s,�����c�{��,,,,260,,,,�ߗ׏��ƒn��,2016�N��P�l����,1200.00000000000000000000,4.6
��������,�삳�܎s,�����c�{��,����,120,,210,,,,���ƒn��,2015�N��R�l����,800.00000000000000000000,3.8
��������,�삳�܎s,�����c�{��,����,120,,240,,,,�ߗ׏��ƒn��,2015�N��R�l����,1200.00000000000000000000,5
��������,�삳�܎s,�����c�{��,,,,145,,,,��Q��Z���n��,2012�N��Q�l����,330.00000000000000000000,2.3
��������,�삳�܎s,�����c�{��,,,,950,,,,���ƒn��,2010�N��S�l����,2900.00000000000000000000,3.1
��������,�삳�܎s,�����c�{��,,,,450,,,,���ƒn��,2010�N��R�l����,2000.00000000000000000000,4.4
��������,�삳�܎s,�����c�{��,,,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,4.7
��������,�삳�܎s,�����c�{��,,,,165,,,,�ߗ׏��ƒn��,2008�N��S�l����,500.00000000000000000000,3
��������,�삳�܎s,�����c�{��,,,,150,,,,,2007�N��Q�l����,500.00000000000000000000,3.3
