�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���Ԏs,�厚�����,�}�O�_��,20,47,1200,180,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,1.2
������,���Ԏs,�厚�����,�}�O�_��,24,24,610,200,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,3.4
������,���Ԏs,�厚�����,�}�O�_��,12,4,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,15.6
������,���Ԏs,�厚�����,�}�O�_��,13,,1600,90,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,1
������,���Ԏs,�厚�����,�}�O�_��,11,4,190,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,8.4
������,���Ԏs,�厚�����,�}�O�_��,11,,190,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,690.00000000000000000000,3.6
������,���Ԏs,�厚�����,�}�O�_��,10,7,155,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,12.3
������,���Ԏs,�厚�����,�}�O�_��,11,29,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,970.00000000000000000000,4.6
������,���Ԏs,�厚�����,�}�O�_��,10,28,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,6.8
������,���Ԏs,�厚�����,�}�O�_��,6,,200,,,,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,11
������,���Ԏs,�厚�����,�}�O�_��,11,11,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,9
������,���Ԏs,�厚�����,�}�O�_��,8,11,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,10
������,���Ԏs,�厚�����,�}�O�_��,11,10,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,10.5
������,���Ԏs,�厚�����,�}�O�_��,16,11,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,9.2
������,���Ԏs,�厚�����,�}�O�_��,15,31,370,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,3.5
������,���Ԏs,�厚�����,�}�O�_��,18,11,190,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,10.5
������,���Ԏs,�厚�����,�}�O�_��,24,26,760,270,,�S����,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,2.9
������,���Ԏs,�厚�����,�}�O�_��,9,27,270,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,4.1
������,���Ԏs,�厚�����,�}�O�_��,14,29,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,3.6
������,���Ԏs,�厚�����,�}�O�_��,14,27,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,5.2
������,���Ԏs,�厚�����,�}�O�_��,12,24,280,155,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,860.00000000000000000000,3.1
������,���Ԏs,�厚�����,�}�O�_��,13,36,195,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,320.00000000000000000000,1.6
������,���Ԏs,�厚�����,�}�O�_��,11,29,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,6.7
������,���Ԏs,�厚�����,�}�O�_��,9,27,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,1900.00000000000000000000,7.6
