�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�{��,�ܗŊs,30,28,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,5
�k�C��,���َs,�{��,�ܗŊs,30,37,220,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,2.5
�k�C��,���َs,�{��,�ܗŊs,60,49,520,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,670.00000000000000000000,1.3
�k�C��,���َs,�{��,�ܗŊs,30,,310,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,3.5
�k�C��,���َs,�{��,�ܗŊs,30,39,240,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,4.6
�k�C��,���َs,�{��,�ܗŊs,30,24,600,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,4.8
�k�C��,���َs,�{��,�ܗŊs,30,,120,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,3.3
�k�C��,���َs,�{��,�ܗŊs,30,2,160,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,15.6
�k�C��,���َs,�{��,�ܗŊs,30,49,130,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,730.00000000000000000000,5.6
�k�C��,���َs,�{��,�ܗŊs,60,49,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,3
�k�C��,���َs,�{��,�ܗŊs,30,36,230,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,8.3
�k�C��,���َs,�{��,�ܗŊs,30,34,240,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5
�k�C��,���َs,�{��,�ܗŊs,30,33,155,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,480.00000000000000000000,3.1
�k�C��,���َs,�{��,�ܗŊs,30,32,230,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,5.2
�k�C��,���َs,�{��,�ܗŊs,30,47,155,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,580.00000000000000000000,3.7
�k�C��,���َs,�{��,�ܗŊs,30,54,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,3.4
�k�C��,���َs,�{��,�ܗŊs,30,,105,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,6.7
�k�C��,���َs,�{��,�ܗŊs,30,52,100,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,260.00000000000000000000,2.6
�k�C��,���َs,�{��,�ܗŊs,30,,165,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,680.00000000000000000000,4.1
�k�C��,���َs,�{��,�ܗŊs,30,12,1100,1800,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,18000.00000000000000000000,16.4
�k�C��,���َs,�{��,�ܗŊs,30,3,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,18.3
�k�C��,���َs,�{��,�ܗŊs,30,2,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,15.6
�k�C��,���َs,�{��,�ܗŊs,30,46,150,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,6
�k�C��,���َs,�{��,�ܗŊs,30,48,50,45,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,2
�k�C��,���َs,�{��,�ܗŊs,30,,260,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,720.00000000000000000000,2.8
�k�C��,���َs,�{��,�ܗŊs,30,38,610,380,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,3.6
�k�C��,���َs,�{��,�ܗŊs,120,40,185,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,4.3
�k�C��,���َs,�{��,�ܗŊs,30,45,155,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,3.5
�k�C��,���َs,�{��,�ܗŊs,30,14,220,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,8.2
�k�C��,���َs,�{��,�ܗŊs,30,48,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,930.00000000000000000000,3.9
�k�C��,���َs,�{��,�ܗŊs,30,39,135,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,780.00000000000000000000,5.8
�k�C��,���َs,�{��,�ܗŊs,30,59,410,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,3.7
�k�C��,���َs,�{��,�[�x��,14,42,260,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,3.8
�k�C��,���َs,�{��,�[�x��,24,47,510,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,2.5
�k�C��,���َs,�{��,�[�x��,14,25,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,670.00000000000000000000,6.1
�k�C��,���َs,�{��,�ܗŊs,30,47,230,180,,�S����,��Q���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,5.2
�k�C��,���َs,�{��,�ܗŊs,30,46,165,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,9.1
�k�C��,���َs,�{��,�ܗŊs,30,10,150,150,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,14
�k�C��,���َs,�{��,�ܗŊs,30,41,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,2.2
�k�C��,���َs,�{��,���ؒ�,20,4,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,16.6
�k�C��,���َs,�{��,�[�x��,16,8,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,15
�k�C��,���َs,�{��,������,15,57,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,4.2
�k�C��,���َs,�{��,�ܗŊs,30,,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,670.00000000000000000000,3.2
�k�C��,���َs,�{��,�ܗŊs,29,53,150,175,,,��P��Z���n��,2019�N��S�l����,480.00000000000000000000,3.2
�k�C��,���َs,�{��,�ܗŊs,30,4,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,15.6
�k�C��,���َs,�{��,�ܗŊs,30,24,220,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,7.3
�k�C��,���َs,�{��,�ܗŊs,30,25,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,10.9
�k�C��,���َs,�{��,�ܗŊs,30,44,120,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,4.2
�k�C��,���َs,�{��,�ܗŊs,30,46,160,135,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,3.1
�k�C��,���َs,�{��,���ؒ�,24,29,730,125,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,4.1
�k�C��,���َs,�{��,�ܗŊs,30,49,155,,,,��P���w�Z����p�n��,2019�N��Q�l����,520.00000000000000000000,3.4
�k�C��,���َs,�{��,�ܗŊs,30,47,130,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,510.00000000000000000000,3.9
�k�C��,���َs,�{��,�ܗŊs,30,,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,5.7
�k�C��,���َs,�{��,�ܗŊs,30,48,140,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,550.00000000000000000000,3.9
�k�C��,���َs,�{��,�ܗŊs,30,28,250,150,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,4.4
�k�C��,���َs,�{��,�ܗŊs,30,46,190,90,,,��P���w�Z����p�n��,2018�N��S�l����,600.00000000000000000000,3.2
�k�C��,���َs,�{��,�ܗŊs,30,34,1100,1400,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,9500.00000000000000000000,8.6
�k�C��,���َs,�{��,�ܗŊs,30,6,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,16.4
�k�C��,���َs,�{��,�ܗŊs,30,30,150,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,630.00000000000000000000,4.2
�k�C��,���َs,�{��,�ܗŊs,30,47,380,230,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,3.2
�k�C��,���َs,�{��,�ܗŊs,30,45,1200,500,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4600.00000000000000000000,3.8
�k�C��,���َs,�{��,�ܗŊs,30,6,165,,,,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,17
�k�C��,���َs,�{��,�ܗŊs,30,41,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,830.00000000000000000000,3.5
�k�C��,���َs,�{��,�ܗŊs,30,42,135,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,3.7
�k�C��,���َs,�{��,�ܗŊs,30,44,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,6.3
�k�C��,���َs,�{��,�ܗŊs,30,34,180,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,7.2
�k�C��,���َs,�{��,�ܗŊs,30,26,130,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,4.6
�k�C��,���َs,�{��,�ܗŊs,30,27,260,155,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,7.3
�k�C��,���َs,�{��,�ܗŊs,30,48,55,45,,�S����,��P���w�Z����p�n��,2017�N��S�l����,180.00000000000000000000,3.3
�k�C��,���َs,�{��,�ܗŊs,30,36,480,210,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,6
�k�C��,���َs,�{��,�ܗŊs,30,46,240,145,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,5.8
�k�C��,���َs,�{��,�ܗŊs,30,44,260,140,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,4.6
�k�C��,���َs,�{��,�ܗŊs,30,46,185,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,2.7
�k�C��,���َs,�{��,�[�x��,10,47,135,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,3.7
�k�C��,���َs,�{��,�ܗŊs,30,22,410,175,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,4.9
�k�C��,���َs,�{��,�ܗŊs,30,41,220,145,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,5
�k�C��,���َs,�{��,�ܗŊs,30,28,140,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,11.4
�k�C��,���َs,�{��,�ܗŊs,30,36,140,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,7.1
�k�C��,���َs,�{��,�[�x��,14,24,490,290,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,6.7
�k�C��,���َs,�{��,�ܗŊs,30,,250,,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,520.00000000000000000000,2.1
�k�C��,���َs,�{��,�ܗŊs,30,44,310,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,880.00000000000000000000,2.8
�k�C��,���َs,�{��,�ܗŊs,30,33,195,140,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,6.7
�k�C��,���َs,�{��,�ܗŊs,30,41,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,930.00000000000000000000,5.6
�k�C��,���َs,�{��,�ܗŊs,30,40,135,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,400.00000000000000000000,3
�k�C��,���َs,�{��,�ܗŊs,30,,130,,,,��P���w�Z����p�n��,2016�N��R�l����,250.00000000000000000000,1.9
�k�C��,���َs,�{��,�ܗŊs,30,8,165,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,17
�k�C��,���َs,�{��,�ܗŊs,30,37,210,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,6.2
�k�C��,���َs,�{��,�ܗŊs,30,33,140,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,3.6
�k�C��,���َs,�{��,�ܗŊs,30,48,155,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,380.00000000000000000000,2.5
�k�C��,���َs,�{��,�ܗŊs,30,48,55,45,,,��P���w�Z����p�n��,2016�N��Q�l����,180.00000000000000000000,3.3
�k�C��,���َs,�{��,�ܗŊs,30,,420,,,,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,4.8
�k�C��,���َs,�{��,�ܗŊs,30,38,130,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,980.00000000000000000000,7.5
�k�C��,���َs,�{��,�ܗŊs,30,42,440,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,3.6
�k�C��,���َs,�{��,�ܗŊs,30,42,175,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,8.6
�k�C��,���َs,�{��,�ܗŊs,30,40,240,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,5.4
�k�C��,���َs,�{��,�ܗŊs,30,,290,,,,��P���w�Z����p�n��,2015�N��R�l����,970.00000000000000000000,3.3
�k�C��,���َs,�{��,�ܗŊs,30,36,230,200,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,5.2
�k�C��,���َs,�{��,�ܗŊs,30,47,195,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,680.00000000000000000000,3.5
�k�C��,���َs,�{��,�ܗŊs,30,50,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,5.5
�k�C��,���َs,�{��,�ܗŊs,30,8,165,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,15.8
�k�C��,���َs,�{��,�ܗŊs,30,9,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,15
�k�C��,���َs,�{��,�ܗŊs,30,48,165,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,3.3
�k�C��,���َs,�{��,�ܗŊs,30,,200,,,,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,13
�k�C��,���َs,�{��,�ܗŊs,30,45,220,185,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,410.00000000000000000000,1.9
�k�C��,���َs,�{��,�ܗŊs,30,47,155,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,3.2
�k�C��,���َs,�{��,�ܗŊs,30,46,160,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,630.00000000000000000000,3.9
�k�C��,���َs,�{��,�ܗŊs,30,,290,,,,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,4.5
�k�C��,���َs,�{��,�ܗŊs,30,48,60,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,80.00000000000000000000,1.3
�k�C��,���َs,�{��,�ܗŊs,30,40,240,145,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,5.8
�k�C��,���َs,�{��,�ܗŊs,30,,280,150,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,3.2
�k�C��,���َs,�{��,�ܗŊs,30,46,165,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,530.00000000000000000000,3.2
�k�C��,���َs,�{��,�ܗŊs,30,,120,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,270.00000000000000000000,2.3
�k�C��,���َs,�{��,�ܗŊs,30,45,160,165,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,4.4
�k�C��,���َs,�{��,�ܗŊs,30,48,350,270,,�S����,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,4
�k�C��,���َs,�{��,�ܗŊs,30,,230,,,,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,3
�k�C��,���َs,�{��,�ܗŊs,30,45,320,195,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1300.00000000000000000000,4.1
�k�C��,���َs,�{��,�ܗŊs,30,10,200,110,,,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,12.5
�k�C��,���َs,�{��,�ܗŊs,30,47,160,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,680.00000000000000000000,4.3
�k�C��,���َs,�{��,�[�x��,24,51,370,,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,2
�k�C��,���َs,�{��,�ܗŊs,30,43,250,145,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,950.00000000000000000000,3.8
�k�C��,���َs,�{��,�ܗŊs,30,47,170,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,600.00000000000000000000,3.5
�k�C��,���َs,�{��,�ܗŊs,30,11,1900,1900,,�S����,��Q�풆���w�Z����p�n��,2014�N��P�l����,46000.00000000000000000000,24.2
�k�C��,���َs,�{��,�ܗŊs,30,43,230,230,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,4.8
�k�C��,���َs,�{��,�ܗŊs,30,,270,170,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,4.1
�k�C��,���َs,�{��,�ܗŊs,30,35,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,3.8
�k�C��,���َs,�{��,�ܗŊs,30,39,320,175,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,4.4
�k�C��,���َs,�{��,�ܗŊs,30,55,210,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,850.00000000000000000000,4
�k�C��,���َs,�{��,�ܗŊs,30,,150,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,610.00000000000000000000,4.1
�k�C��,���َs,�{��,�ܗŊs,30,36,330,240,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,5.2
�k�C��,���َs,�{��,�ܗŊs,30,49,120,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,200.00000000000000000000,1.7
�k�C��,���َs,�{��,�ܗŊs,30,40,420,200,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,5.7
�k�C��,���َs,�{��,�ܗŊs,30,31,230,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,5.2
�k�C��,���َs,�{��,�ܗŊs,30,34,290,160,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,7.6
�k�C��,���َs,�{��,�ܗŊs,30,35,240,145,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,4.6
�k�C��,���َs,�{��,�ܗŊs,30,40,135,80,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,5.6
�k�C��,���َs,�{��,�ܗŊs,30,36,330,330,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,7.6
�k�C��,���َs,�{��,�ܗŊs,30,50,370,270,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,3
�k�C��,���َs,�{��,�ܗŊs,30,41,220,160,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,770.00000000000000000000,3.5
�k�C��,���َs,�{��,�ܗŊs,30,,195,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,880.00000000000000000000,4.5
�k�C��,���َs,�{��,�ܗŊs,30,,135,,,,��P���w�Z����p�n��,2011�N��R�l����,580.00000000000000000000,4.3
�k�C��,���َs,�{��,�ܗŊs,30,30,260,140,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,6.2
�k�C��,���َs,�{��,�ܗŊs,30,42,140,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,910.00000000000000000000,6.5
�k�C��,���َs,�{��,�ܗŊs,30,47,170,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,780.00000000000000000000,4.6
�k�C��,���َs,�{��,�ܗŊs,30,39,490,290,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,6.3
�k�C��,���َs,�{��,�ܗŊs,30,55,590,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,4.9
�k�C��,���َs,�{��,�ܗŊs,30,14,165,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,15.8
�k�C��,���َs,�{��,�ܗŊs,30,13,165,110,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,19.4
�k�C��,���َs,�{��,�ܗŊs,30,48,60,45,,�S����,��P���w�Z����p�n��,2010�N��S�l����,69.00000000000000000000,1.2
�k�C��,���َs,�{��,�ܗŊs,30,36,330,330,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,6.7
�k�C��,���َs,�{��,�ܗŊs,30,13,165,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,19.4
�k�C��,���َs,�{��,�ܗŊs,30,47,180,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,6.1
�k�C��,���َs,�{��,�ܗŊs,30,47,380,230,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,4.5
�k�C��,���َs,�{��,�ܗŊs,30,46,260,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,4.6
�k�C��,���َs,�{��,�ܗŊs,30,14,165,200,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,17.6
�k�C��,���َs,�{��,�ܗŊs,30,45,180,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,900.00000000000000000000,5
�k�C��,���َs,�{��,�ܗŊs,30,,165,,,,��P���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,19.4
�k�C��,���َs,�{��,�ܗŊs,30,14,195,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,12.3
�k�C��,���َs,�{��,�ܗŊs,28,22,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,9.1
�k�C��,���َs,�{��,�ܗŊs,30,46,165,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,550.00000000000000000000,3.3
�k�C��,���َs,�{��,�ܗŊs,30,28,140,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,8.6
�k�C��,���َs,�{��,�ܗŊs,30,47,170,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,780.00000000000000000000,4.6
�k�C��,���َs,�{��,�ܗŊs,30,46,190,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,5.8
�k�C��,���َs,�{��,�ܗŊs,30,45,200,90,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,5
�k�C��,���َs,�{��,�ܗŊs,30,42,120,70,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,450.00000000000000000000,3.8
�k�C��,���َs,�{��,�ܗŊs,30,45,200,90,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,850.00000000000000000000,4.3
�k�C��,���َs,�{��,�ܗŊs,60,48,165,75,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,870.00000000000000000000,5.3
�k�C��,���َs,�{��,�ܗŊs,30,,220,,,,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,5
�k�C��,���َs,�{��,�ܗŊs,30,16,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,16
�k�C��,���َs,�{��,�ܗŊs,30,38,160,195,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,660.00000000000000000000,4.1
�k�C��,���َs,�{��,�ܗŊs,60,43,165,75,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,450.00000000000000000000,2.7
�k�C��,���َs,�{��,�ܗŊs,30,15,180,160,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,20.6
�k�C��,���َs,�{��,�ܗŊs,30,24,220,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,8.2
�k�C��,���َs,�{��,�ܗŊs,30,36,480,210,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3900.00000000000000000000,8.1
�k�C��,���َs,�{��,����,60,39,270,145,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,5.9
�k�C��,���َs,�{��,����,60,34,200,170,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,1100.00000000000000000000,5.5
�k�C��,���َs,�{��,����,60,47,165,90,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,750.00000000000000000000,4.5
�k�C��,���َs,�{��,�ܗŊs,30,49,130,90,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,600.00000000000000000000,4.6
�k�C��,���َs,�{��,�ܗŊs,30,37,210,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,6.2
�k�C��,���َs,�{��,�ܗŊs,30,34,920,1700,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,5600.00000000000000000000,6.1
�k�C��,���َs,�{��,�ܗŊs,30,46,300,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,3.3
�k�C��,���َs,�{��,�ܗŊs,30,47,185,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,5.9
