�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F������s,�����c��,���,9,41,115,260,,�q�b,���ƒn��,2023�N��Q�l����,900.00000000000000000000,7.8
��������,�F������s,�����c��,���,12,38,550,1800,,�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,2.2
��������,�F������s,�����c��,���,11,15,480,940,,�q�b,���ƒn��,2023�N��P�l����,19000.00000000000000000000,39.6
��������,�F������s,�����c��,���,12,,140,230,,,���ƒn��,2022�N��R�l����,1200.00000000000000000000,8.6
��������,�F������s,�����c��,���,16,54,130,430,,�S����,���ƒn��,2020�N��P�l����,1700.00000000000000000000,13.1
��������,�F������s,�����c��,���,15,43,185,960,,�q�b,���ƒn��,2018�N��S�l����,2500.00000000000000000000,13.5
��������,�F������s,�����c��,���,11,25,110,140,,�S����,���ƒn��,2017�N��R�l����,1200.00000000000000000000,10.9
��������,�F������s,�����c��,���,15,,165,,,,���ƒn��,2016�N��Q�l����,3000.00000000000000000000,18.2
��������,�F������s,�����c��,���,7,41,120,490,,�q�b,���ƒn��,2012�N��Q�l����,4400.00000000000000000000,36.7
��������,�F������s,�����c��,���,11,,370,810,,�q�b,���ƒn��,2011�N��S�l����,2000.00000000000000000000,5.4
��������,�F������s,�����c��,���,6,51,380,1300,,�q�b,���ƒn��,2011�N��P�l����,16000.00000000000000000000,42.1
