�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,�ޖؒ���,��,13,14,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2900.00000000000000000000,36.3
���{,��s���,�ޖؒ���,��,13,14,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,40
���{,��s���,�ޖؒ���,��,13,14,65,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2200.00000000000000000000,33.8
���{,��s���,�ޖؒ���,��,12,29,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1700.00000000000000000000,28.3
���{,��s���,�ޖؒ���,��,13,14,65,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2200.00000000000000000000,33.8
���{,��s���,�ޖؒ���,��,11,29,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1600.00000000000000000000,26.7
���{,��s���,�ޖؒ���,��,13,14,65,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2100.00000000000000000000,32.3
���{,��s���,�ޖؒ���,��,13,14,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2400.00000000000000000000,36.9
���{,��s���,�ޖؒ���,��,11,14,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2300.00000000000000000000,35.4
���{,��s���,�ޖؒ���,��,11,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1800.00000000000000000000,27.7
���{,��s���,�ޖؒ���,��,11,14,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2600.00000000000000000000,32.5
���{,��s���,�ޖؒ���,��,11,29,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2500.00000000000000000000,38.5
���{,��s���,�ޖؒ���,��,11,29,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2400.00000000000000000000,32
���{,��s���,�ޖؒ���,��,12,14,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,3200.00000000000000000000,37.6
���{,��s���,�ޖؒ���,��,11,29,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1800.00000000000000000000,24
���{,��s���,�ޖؒ���,��,11,14,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,1800.00000000000000000000,27.7
���{,��s���,�ޖؒ���,��,11,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1200.00000000000000000000,18.5
���{,��s���,�ޖؒ���,��,12,29,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,1900.00000000000000000000,25.3
