�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,��a���c�s,��������,���c�s,14,3,130,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,22.3
�ޗǌ�,��a���c�s,��������,���c�s,16,28,100,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,13
�ޗǌ�,��a���c�s,��������,���c�s,14,9,135,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,11.9
�ޗǌ�,��a���c�s,��������,����,13,20,155,175,,�S����,���H�ƒn��,2016�N��S�l����,1700.00000000000000000000,11
�ޗǌ�,��a���c�s,��������,���c�s,11,37,790,370,,�ؑ�,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,4.8
�ޗǌ�,��a���c�s,��������,���c�s,12,10,155,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,14.2
�ޗǌ�,��a���c�s,��������,���c�s,15,30,60,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,670.00000000000000000000,11.2
�ޗǌ�,��a���c�s,��������,���c�s,16,,280,,,,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,6.8
�ޗǌ�,��a���c�s,��������,���c�s,14,33,330,380,,�S����,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,7.6
