�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,��a�S�R�s,��_����,�S�R,9,1,410,360,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,17000.00000000000000000000,41.5
�ޗǌ�,��a�S�R�s,��_����,�S�R,6,2,150,,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,5300.00000000000000000000,35.3
�ޗǌ�,��a�S�R�s,��_����,�S�R,7,3,140,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,33.6
�ޗǌ�,��a�S�R�s,��_����,�S�R,7,,170,,,,��P��Z���n��,2021�N��P�l����,6500.00000000000000000000,38.2
�ޗǌ�,��a�S�R�s,��_����,�S�R,7,3,165,105,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,27.9
�ޗǌ�,��a�S�R�s,��_����,�S�R,6,,45,30,,�ؑ�,��P��Z���n��,2019�N��S�l����,150.00000000000000000000,3.3
�ޗǌ�,��a�S�R�s,��_����,�S�R,6,,140,105,,,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,30.7
�ޗǌ�,��a�S�R�s,��_����,�S�R,6,,280,200,,,��P��Z���n��,2019�N��R�l����,9100.00000000000000000000,32.5
�ޗǌ�,��a�S�R�s,��_����,�S�R,8,5,135,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,21.5
�ޗǌ�,��a�S�R�s,��_����,�S�R,6,57,115,70,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,520.00000000000000000000,4.5
�ޗǌ�,��a�S�R�s,��_����,�S�R,7,22,115,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,15.7
�ޗǌ�,��a�S�R�s,��_����,�S�R,8,7,170,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,17.1
�ޗǌ�,��a�S�R�s,��_����,�S�R,9,7,175,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,16.6
�ޗǌ�,��a�S�R�s,��_����,��a����,8,7,185,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,15.1
�ޗǌ�,��a�S�R�s,��_����,�S�R,8,7,180,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,16.1
�ޗǌ�,��a�S�R�s,��_����,�S�R,8,7,150,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,20.7
�ޗǌ�,��a�S�R�s,��_����,�S�R,7,,290,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,770.00000000000000000000,2.7
�ޗǌ�,��a�S�R�s,��_����,�S�R,7,,290,110,,,��P��Z���n��,2014�N��Q�l����,350.00000000000000000000,1.2
�ޗǌ�,��a�S�R�s,��_����,�S�R,6,,55,35,,�ؑ�,��P��Z���n��,2013�N��R�l����,440.00000000000000000000,8
