�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�y��s,�y�򃖋u,�y��s,30,10,280,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,12.5
�򕌌�,�y��s,�y�򃖋u,�y��s,30,11,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,15.2
�򕌌�,�y��s,�y�򃖋u,�y��s,30,8,310,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,10.6
�򕌌�,�y��s,�y�򃖋u,������,30,6,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,17.1
�򕌌�,�y��s,�y�򃖋u,�y��s,30,7,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,16.4
�򕌌�,�y��s,�y�򃖋u,�y��s,30,6,220,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,16.4
�򕌌�,�y��s,�y�򃖋u,�y��s,30,6,240,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3600.00000000000000000000,15
�򕌌�,�y��s,�y�򃖋u,�y��s,30,7,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,16.7
�򕌌�,�y��s,�y�򃖋u,�y��s,30,7,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,16.4
�򕌌�,�y��s,�y�򃖋u,�y��s,30,7,240,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,14.6
�򕌌�,�y��s,�y�򃖋u,�y��s,30,7,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,15.9
�򕌌�,�y��s,�y�򃖋u,�y��s,30,8,270,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,13.7
�򕌌�,�y��s,�y�򃖋u,�y��s,30,8,230,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,15.7
�򕌌�,�y��s,�y�򃖋u,�y��s,30,7,210,,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,15.2
�򕌌�,�y��s,�y�򃖋u,�y��s,30,7,460,190,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,5600.00000000000000000000,12.2
�򕌌�,�y��s,�y�򃖋u,�y��s,30,7,210,,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,17.1
�򕌌�,�y��s,�y�򃖋u,�y��s,30,8,360,,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,11.1
�򕌌�,�y��s,�y�򃖋u,�y��s,30,8,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,17.5
�򕌌�,�y��s,�y�򃖋u,�y��s,30,8,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,16.8
�򕌌�,�y��s,�y�򃖋u,�y��s,30,8,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,16.4
�򕌌�,�y��s,�y�򃖋u,�y��s,30,8,360,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,12.2
�򕌌�,�y��s,�y�򃖋u,�y��s,30,8,220,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,15.5
�򕌌�,�y��s,�y�򃖋u,�y��s,30,8,200,110,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,18.5
�򕌌�,�y��s,�y�򃖋u,�y��s,30,9,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,17.1
�򕌌�,�y��s,�y�򃖋u,�y��s,30,9,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,17.1
�򕌌�,�y��s,�y�򃖋u,�y��s,30,9,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,17.1
�򕌌�,�y��s,�y�򃖋u,�y��s,30,11,220,,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,14.1
�򕌌�,�y��s,�y�򃖋u,�y��s,30,11,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,15.7
�򕌌�,�y��s,�y�򃖋u,�y��s,30,11,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,15.2
�򕌌�,�y��s,�y�򃖋u,�y��s,30,9,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,14.3
�򕌌�,�y��s,�y�򃖋u,�y��s,30,11,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,16.8
�򕌌�,�y��s,�y�򃖋u,�y��s,30,11,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,18.9
�򕌌�,�y��s,�y�򃖋u,�y��s,30,11,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,15
�򕌌�,�y��s,�y�򃖋u,�y��s,30,11,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,16.4
�򕌌�,�y��s,�y�򃖋u,�y��s,30,11,230,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,16.1
�򕌌�,�y��s,�y�򃖋u,�y��s,30,11,220,135,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,3900.00000000000000000000,17.7
�򕌌�,�y��s,�y�򃖋u,�y��s,30,11,240,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,13.3
�򕌌�,�y��s,�y�򃖋u,�y��s,30,11,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,17.1
�򕌌�,�y��s,�y�򃖋u,�y��s,30,11,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,16.2
�򕌌�,�y��s,�y�򃖋u,�y��s,30,11,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,15.7
�򕌌�,�y��s,�y�򃖋u,�y��s,30,15,270,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,11.1
�򕌌�,�y��s,�y�򃖋u,�y��s,30,11,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,16
�򕌌�,�y��s,�y�򃖋u,�y��s,30,16,260,130,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,10.8
�򕌌�,�y��s,�y�򃖋u,�y��s,30,12,360,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,10
�򕌌�,�y��s,�y�򃖋u,�y��s,30,,230,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,11.3
�򕌌�,�y��s,�y�򃖋u,�y��s,30,12,230,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,12.6
�򕌌�,�y��s,�y�򃖋u,�y��s,30,,270,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,11.5
�򕌌�,�y��s,�y�򃖋u,�y��s,30,,280,,,,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,11.8
�򕌌�,�y��s,�y�򃖋u,�y��s,30,,250,,,,��P���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,15.6
�򕌌�,�y��s,�y�򃖋u,�y��s,30,14,270,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,12.6
�򕌌�,�y��s,�y�򃖋u,�y��s,30,,380,,,,��P���w�Z����p�n��,2010�N��P�l����,4600.00000000000000000000,12.1
�򕌌�,�y��s,�y�򃖋u,�y��s,30,15,300,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,12.3
�򕌌�,�y��s,�y�򃖋u,�y��s,30,,260,,,,��P���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,11.5
�򕌌�,�y��s,�y�򃖋u,�y��s,30,16,280,125,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,12.5
�򕌌�,�y��s,�y�򃖋u,�y��s,30,14,300,125,,�S����,��P���w�Z����p�n��,2009�N��R�l����,3700.00000000000000000000,12.3
�򕌌�,�y��s,�y�򃖋u,�y��s,30,,230,,,,��Q���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,4.3
�򕌌�,�y��s,�y�򃖋u,�y��s,30,16,240,125,,�S����,��P���w�Z����p�n��,2009�N��P�l����,3600.00000000000000000000,15
�򕌌�,�y��s,�y�򃖋u,�y��s,30,16,280,135,,�S����,��P���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,13.2
�򕌌�,�y��s,�y�򃖋u,�y��s,30,16,260,130,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3500.00000000000000000000,13.5
�򕌌�,�y��s,�y�򃖋u,�y��s,30,16,230,120,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3700.00000000000000000000,16.1
�򕌌�,�y��s,�y�򃖋u,�y��s,30,16,300,125,,�S����,��P���w�Z����p�n��,2008�N��R�l����,4300.00000000000000000000,14.3
�򕌌�,�y��s,�y�򃖋u,�y��s,30,16,210,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,13.3
�򕌌�,�y��s,�y�򃖋u,�y��s,30,16,260,130,,�S����,��P���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,13.1
