�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���ɋ�,��J��,��J,1,,75,,,,�ߗ׏��ƒn��,2023�N��Q�l����,4000.00000000000000000000,53.3
���Ɍ�,�_�ˎs���ɋ�,��J��,��J,2,,160,,,,�ߗ׏��ƒn��,2023�N��Q�l����,4900.00000000000000000000,30.6
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,��J,1,,85,,,,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,15.3
���Ɍ�,�_�ˎs���ɋ�,��J��,��J,2,,85,,,,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,30.6
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,��J,2,,85,,,,�ߗ׏��ƒn��,2021�N��P�l����,3400.00000000000000000000,40
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,��J,2,,85,,,,�ߗ׏��ƒn��,2020�N��S�l����,3200.00000000000000000000,37.6
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,��J,1,,240,,,,��Q��Z���n��,2019�N��P�l����,6300.00000000000000000000,26.3
���Ɍ�,�_�ˎs���ɋ�,������,��J,5,,105,,,,��Q��Z���n��,2017�N��Q�l����,3100.00000000000000000000,29.5
���Ɍ�,�_�ˎs���c��,��Ԓ�,��J,5,,690,,,,���H�ƒn��,2017�N��P�l����,27000.00000000000000000000,39.1
���Ɍ�,�_�ˎs���ɋ�,������,��J,6,,60,,,,��Q��Z���n��,2016�N��P�l����,1300.00000000000000000000,21.7
���Ɍ�,�_�ˎs���ɋ�,������,��J,3,,80,,,,��Q��Z���n��,2015�N��S�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs���ɋ�,��J��,��J,,,35,,,,�ߗ׏��ƒn��,2013�N��Q�l����,480.00000000000000000000,13.7
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,��J,5,,75,,,,��Q��Z���n��,2012�N��Q�l����,1000.00000000000000000000,13.3
���Ɍ�,�_�ˎs���ɋ�,������,��J,4,,250,,,,��Q��Z���n��,2011�N��P�l����,6100.00000000000000000000,24.4
���Ɍ�,�_�ˎs���ɋ�,���ؒ�,��J,5,,125,,,,��Q��Z���n��,2009�N��R�l����,2100.00000000000000000000,16.8
���Ɍ�,�_�ˎs���ɋ�,������,��J,6,,210,,,,��Q��Z���n��,2009�N��P�l����,3100.00000000000000000000,14.8
���Ɍ�,�_�ˎs���ɋ�,������,��J,4,,780,,,,��Q��Z���n��,2006�N��P�l����,17000.00000000000000000000,21.8
