�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�Ó���,�厚��,��F�{,60,23,400,135,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,7.3
�F�{��,��v��S�Ó���,�厚��,��F�{,60,34,2000,2000,,�S����,��Q��Z���n��,2023�N��Q�l����,76000.00000000000000000000,38
�F�{��,��v��S�Ó���,�厚��,��F�{,60,74,230,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1.7
�F�{��,��v��S�Ó���,�厚��,��F�{,60,34,720,,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,7400.00000000000000000000,10.3
�F�{��,��v��S�Ó���,�厚��,��F�{,60,8,165,85,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,13.9
�F�{��,��v��S�Ó���,�厚��,��K,60,3,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,17.8
�F�{��,��v��S�Ó���,�厚��,��K,60,36,330,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,6.1
�F�{��,��v��S�Ó���,�厚��,��F�{,60,25,650,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,11000.00000000000000000000,16.9
�F�{��,��v��S�Ó���,�厚��,��F�{,60,7,380,,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,7.6
�F�{��,��v��S�Ó���,�厚��,��F�{,60,,1100,490,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,11000.00000000000000000000,10
�F�{��,��v��S�Ó���,�厚��,��F�{,60,21,200,200,,�q�b,,2015�N��Q�l����,4000.00000000000000000000,20
�F�{��,��v��S�Ó���,�厚��,��F�{,60,21,1400,850,,�ؑ�,,2015�N��Q�l����,15000.00000000000000000000,10.7
�F�{��,��v��S�Ó���,�厚��,��F�{,60,25,650,690,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,9500.00000000000000000000,14.6
�F�{��,��v��S�Ó���,�厚��,��F�{,60,9,155,90,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,14.8
�F�{��,��v��S�Ó���,�厚��,��F�{,60,10,170,75,,�ؑ�,��Q��Z���n��,2014�N��R�l����,2600.00000000000000000000,15.3
�F�{��,��v��S�Ó���,�厚��,��F�{,60,10,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,12.8
�F�{��,��v��S�Ó���,�厚��,��F�{,60,24,690,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,2.3
�F�{��,��v��S�Ó���,�厚��,��F�{,60,38,490,230,,�ؑ�,�s�X���������,2012�N��P�l����,1500.00000000000000000000,3.1
�F�{��,��v��S�Ó���,�厚��,��F�{,60,29,300,190,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1600.00000000000000000000,5.3
�F�{��,��v��S�Ó���,�厚��,��F�{,60,29,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,10.4
�F�{��,��v��S�Ó���,�厚��,��F�{,60,24,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,12.5
