�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���n�s,�����Ԓ�,,,51,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.7
�V����,���n�s,����H�c��,,,,2000,1100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,20000.00000000000000000000,10
�V����,���n�s,���ؒ�,,,63,185,160,,�ؑ�,�s�s�v����O,2023�N��R�l����,200.00000000000000000000,1.1
�V����,���n�s,����V��,,,30,1900,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1700.00000000000000000000,0.9
�V����,���n�s,����,,,54,490,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,250.00000000000000000000,0.5
�V����,���n�s,���Ή̑�,,,12,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,12000.00000000000000000000,6
�V����,���n�s,�g��,,,,1100,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,250.00000000000000000000,0.2
�V����,���n�s,�g��,,,15,560,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,2.3
�V����,���n�s,����꒬�ڕl��,,,52,310,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1
�V����,���n�s,�����Ԓ�,,,,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.4
�V����,���n�s,����,,,45,340,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,310.00000000000000000000,0.9
�V����,���n�s,���ؒ�,,,,290,180,,�ؑ�,�s�s�v����O,2023�N��Q�l����,90.00000000000000000000,0.3
�V����,���n�s,���Ή̑�,,,43,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,690.00000000000000000000,2.1
�V����,���n�s,�͌��c�{��,,,,330,230,,�ؑ�,���ƒn��,2023�N��Q�l����,75.00000000000000000000,0.2
�V����,���n�s,�򍪌܏\��,,,40,240,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,410.00000000000000000000,1.7
�V����,���n�s,���V��,,,,95,95,,�ؑ�,�s�s�v����O,2023�N��Q�l����,70.00000000000000000000,0.7
�V����,���n�s,�Z�g,,,24,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,840.00000000000000000000,5.3
�V����,���n�s,����,,,42,1900,430,,�ؑ�,�s�s�v����O,2023�N��Q�l����,280.00000000000000000000,0.1
�V����,���n�s,���,,,16,1800,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,0.6
�V����,���n�s,�H�g,,,47,190,115,,�ؑ�,�s�s�v����O,2023�N��Q�l����,75.00000000000000000000,0.4
�V����,���n�s,�Ԕ�,,,35,540,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,140.00000000000000000000,0.3
�V����,���n�s,�~��,,,45,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1.00000000000000000000,0
�V����,���n�s,�Ŕ�,,,46,1200,195,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.3
�V����,���n�s,���,,,47,810,155,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2000.00000000000000000000,2.5
�V����,���n�s,���,,,,125,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,5.2
�V����,���n�s,�H�Ζ{��,,,47,135,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,70.00000000000000000000,0.5
�V����,���n�s,����,,,25,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,6.5
�V����,���n�s,���È�,,,35,810,830,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,330.00000000000000000000,0.4
�V����,���n�s,����ޖؒ�,,,,125,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,15.00000000000000000000,0.1
�V����,���n�s,������쒬,,,,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,60.00000000000000000000,0.3
�V����,���n�s,�ኃ,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.3
�V����,���n�s,��,,,,330,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,1.2
�V����,���n�s,�~��,,,42,380,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,1.6
�V����,���n�s,���ؒ�,,,69,65,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.8
�V����,���n�s,�͌��c�{��,,,27,230,170,,�S����,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,3.5
�V����,���n�s,���V��,,,65,640,180,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,0.6
�V����,���n�s,����,,,55,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,1.8
�V����,���n�s,����,,,54,740,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.3
�V����,���n�s,�P��,,,46,85,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,30.00000000000000000000,0.4
�V����,���n�s,�^��,,,49,920,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.1
�V����,���n�s,����,,,73,95,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.5
�V����,���n�s,���È�,,,,125,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,360.00000000000000000000,2.9
�V����,���n�s,���Ö�,,,62,2000,2000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,690.00000000000000000000,0.3
�V����,���n�s,����V��,,,,520,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,5.4
�V����,���n�s,��V��,,,,1800,,,,�s�s�v����O,2022�N��R�l����,60.00000000000000000000,0
�V����,���n�s,�E�c,,,56,165,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,120.00000000000000000000,0.7
�V����,���n�s,�򍪘U��,,,65,390,160,,�ؑ�,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,0.4
�V����,���n�s,���,,,,160,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,9.4
�V����,���n�s,���c,,,55,1100,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,0.5
�V����,���n�s,����,,,36,150,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,360.00000000000000000000,2.4
�V����,���n�s,�V���,,,,2000,430,,,�s�s�v����O,2022�N��R�l����,2000.00000000000000000000,1
�V����,���n�s,�l�c,,,,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,1
�V����,���n�s,�g��,,,,105,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,30.00000000000000000000,0.3
�V����,���n�s,���È�,,,,155,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,95.00000000000000000000,0.6
�V����,���n�s,����V��,,,3,240,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,9.6
�V����,���n�s,�E�c,,,53,190,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,35.00000000000000000000,0.2
�V����,���n�s,�V���,,,62,1300,120,,,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.2
�V����,���n�s,����,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,190.00000000000000000000,0.8
�V����,���n�s,�^��V��,,,,370,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.3
�V����,���n�s,�����V��,,,29,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,430.00000000000000000000,1.8
�V����,���n�s,�g��,,,64,550,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.4
�V����,���n�s,���È�,,,54,80,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,2.5
�V����,���n�s,���È�,,,,410,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.1
�V����,���n�s,���Õ��Y,,,37,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,110.00000000000000000000,0.5
�V����,���n�s,���Ö�,,,,580,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,980.00000000000000000000,1.7
�V����,���n�s,���ؒ�,,,,70,,,,�s�s�v����O,2022�N��P�l����,70.00000000000000000000,1
�V����,���n�s,���ؒ�,,,,250,210,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.4
�V����,���n�s,���ؒ�,,,,230,280,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.4
�V����,���n�s,�L��,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,5.5
�V����,���n�s,����V��,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3000.00000000000000000000,7.7
�V����,���n�s,����,,,59,670,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,70.00000000000000000000,0.1
�V����,���n�s,�͌��c�z�K��,,,,340,290,,�ؑ�,���ƒn��,2022�N��P�l����,300.00000000000000000000,0.9
�V����,���n�s,�͌��c�z�K��,,,38,380,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.3
�V����,���n�s,����,,,39,420,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,1.9
�V����,���n�s,����,,,38,370,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,550.00000000000000000000,1.5
�V����,���n�s,�^����,,,49,200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.5
�V����,���n�s,����,,,23,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,350.00000000000000000000,1.8
�V����,���n�s,���ؒ�,,,53,100,100,,�ؑ��A�u���b�N��,�s�s�v����O,2021�N��S�l����,180.00000000000000000000,1.8
�V����,���n�s,���ؒ�,,,33,155,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,110.00000000000000000000,0.7
�V����,���n�s,���ؒ�,,,56,75,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,5.00000000000000000000,0.1
�V����,���n�s,���Ή̑�,,,49,1300,270,,�ؑ�,�s�X���������,2021�N��S�l����,60.00000000000000000000,0
�V����,���n�s,�͌��c�z�K��,,,,430,160,,,���ƒn��,2021�N��S�l����,100.00000000000000000000,0.2
�V����,���n�s,�E�c,,,62,940,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.2
�V����,���n�s,���P,,,54,880,330,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.3
�V����,���n�s,����,,,37,135,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,80.00000000000000000000,0.6
�V����,���n�s,�����,,,48,360,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,450.00000000000000000000,1.3
�V����,���n�s,����,,,35,210,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,1.7
�V����,���n�s,���Ö�,,,46,220,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.5
�V����,���n�s,���쉺�ˑ�,,,19,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.3
�V����,���n�s,���c,,,43,140,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.7
�V����,���n�s,���ؒ�,,,,180,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.6
�V����,���n�s,�t��,,,33,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,580.00000000000000000000,2.6
�V����,���n�s,����V��,,,49,190,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,25.00000000000000000000,0.1
�V����,���n�s,�͌��c�{��,,,68,380,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,10.00000000000000000000,0
�V����,���n�s,������,,,53,540,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,580.00000000000000000000,1.1
�V����,���n�s,��,,,64,330,150,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.3
�V����,���n�s,����,,,2,230,110,,,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,11.7
�V����,���n�s,���P��,,,38,460,200,,�ؑ�,�s�s�v����O,2021�N��R�l����,240.00000000000000000000,0.5
�V����,���n�s,�^��V��,,,55,220,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.7
�V����,���n�s,��a,,,,820,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,96.00000000000000000000,0.1
�V����,���n�s,���쏬�Z��,,,,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1.00000000000000000000,0
�V����,���n�s,�Γc,,,43,660,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,1.5
�V����,���n�s,���ؒ�,,,55,125,145,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,1.2
�V����,���n�s,�t��,,,59,65,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.8
�V����,���n�s,�E�c,,,35,1600,290,,�S����,���Z���n��,2021�N��Q�l����,3300.00000000000000000000,2.1
�V����,���n�s,���v�m,,,67,420,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.7
�V����,���n�s,���V��,,,,590,200,,�ؑ�,�s�s�v����O,2021�N��Q�l����,440.00000000000000000000,0.7
�V����,���n�s,�l�c,,,17,155,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,4.5
�V����,���n�s,�l�c,,,,105,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,30.00000000000000000000,0.3
�V����,���n�s,�^��V��,,,55,310,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,520.00000000000000000000,1.7
�V����,���n�s,�g��,,,55,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.1
�V����,���n�s,���È�,,,47,800,1200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,730.00000000000000000000,0.9
�V����,���n�s,�Γc,,,34,220,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,5.5
�V����,���n�s,�͌��c�z�K��,,,,180,110,,�ؑ�,���ƒn��,2021�N��P�l����,50.00000000000000000000,0.3
�V����,���n�s,�V����,,,,860,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,470.00000000000000000000,0.5
�V����,���n�s,����,,,42,610,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,960.00000000000000000000,1.6
�V����,���n�s,�{��,,,30,480,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,380.00000000000000000000,0.8
�V����,���n�s,�{��,,,37,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,170.00000000000000000000,0.7
�V����,���n�s,������,,,40,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,10.00000000000000000000,0.1
�V����,���n�s,����ޖؒ�,,,,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,140.00000000000000000000,1
�V����,���n�s,�Γc,,,34,200,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,1
�V����,���n�s,�t��,,,65,75,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,2
�V����,���n�s,�͌��c�{��,,,62,80,95,,�ؑ�,���ƒn��,2020�N��S�l����,80.00000000000000000000,1
�V����,���n�s,�I��],,,,2000,360,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,0.9
�V����,���n�s,���],,,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,70.00000000000000000000,1
�V����,���n�s,�V����,,,43,240,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,110.00000000000000000000,0.5
�V����,���n�s,�l�c,,,49,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,390.00000000000000000000,1.6
�V����,���n�s,��,,,27,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,3.3
�V����,���n�s,���Õ��Y,,,,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,99.00000000000000000000,0.4
�V����,���n�s,��,,,4,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,11.8
�V����,���n�s,����V��,,,3,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,9.6
�V����,���n�s,�I��],,,49,830,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,0.4
�V����,���n�s,�򍪒�,,,40,85,115,,,��P��Z���n��,2020�N��R�l����,180.00000000000000000000,2.1
�V����,���n�s,���,,,9,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,11.9
�V����,���n�s,���,,,47,115,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,50.00000000000000000000,0.4
�V����,���n�s,���,,,12,380,170,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2200.00000000000000000000,5.8
�V����,���n�s,���,,,47,115,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,230.00000000000000000000,2
�V����,���n�s,����,,,38,690,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,710.00000000000000000000,1
�V����,���n�s,�H�Α��R,,,,2000,270,,,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,0.2
�V����,���n�s,�ڍ���,,,46,1300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,0.2
�V����,���n�s,����,,,6,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,7.2
�V����,���n�s,����,,,39,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,3.8
�V����,���n�s,����꒬�ڕl��,,,75,90,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,2.2
�V����,���n�s,�H��,,,21,570,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,870.00000000000000000000,1.5
�V����,���n�s,�͌��c�{��,,,,85,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,70.00000000000000000000,0.8
�V����,���n�s,����,,,54,230,160,,,��P��Z���n��,2020�N��Q�l����,470.00000000000000000000,2
�V����,���n�s,�V��k��,,,,145,75,,�ؑ�,�s�s�v����O,2020�N��Q�l����,160.00000000000000000000,1.1
�V����,���n�s,�����,,,45,560,240,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,2.3
�V����,���n�s,���Õ��Y,,,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,420.00000000000000000000,2.2
�V����,���n�s,���Ö�,,,52,75,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,180.00000000000000000000,2.4
�V����,���n�s,�L��,,,42,800,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.4
�V����,���n�s,�㉡�R,,,21,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,4.7
�V����,���n�s,�򍪌܏\��,,,62,190,220,,�ؑ�,��P��Z���n��,2020�N��P�l����,20.00000000000000000000,0.1
�V����,���n�s,�O����,,,,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,170.00000000000000000000,0.5
�V����,���n�s,���,,,26,400,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,590.00000000000000000000,1.5
�V����,���n�s,���c,,,26,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,600.00000000000000000000,1.8
�V����,���n�s,����,,,31,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,4.6
�V����,���n�s,����,,,54,400,180,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,0.8
�V����,���n�s,����,,,61,270,240,,�ؑ�,���ƒn��,2020�N��P�l����,50.00000000000000000000,0.2
�V����,���n�s,����,,,5,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3000.00000000000000000000,13.6
�V����,���n�s,�g��,,,26,120,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,480.00000000000000000000,4
�V����,���n�s,���Ö�,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,94.00000000000000000000,0.4
�V����,���n�s,���ؒ�,,,56,180,170,,�ؑ�,�s�s�v����O,2019�N��S�l����,270.00000000000000000000,1.5
�V����,���n�s,����V��,,,,620,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,70.00000000000000000000,0.1
�V����,���n�s,�͌��c�z�K��,,,,210,,,,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,15.7
�V����,���n�s,�O����,,,,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,6.50000000000000000000,0
�V����,���n�s,���V��,,,52,390,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,0.9
�V����,���n�s,���,,,49,260,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,230.00000000000000000000,0.9
�V����,���n�s,����,,,,140,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,160.00000000000000000000,1.1
�V����,���n�s,����,,,,360,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3100.00000000000000000000,8.6
�V����,���n�s,����,,,,95,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,180.00000000000000000000,1.9
�V����,���n�s,�g��,,,45,840,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.2
�V����,���n�s,���È�,,,53,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,210.00000000000000000000,0.8
�V����,���n�s,���Ö�,,,31,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,180.00000000000000000000,1.1
�V����,���n�s,���Ö�,,,55,80,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,3.8
�V����,���n�s,�~��,,,4,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2600.00000000000000000000,11.8
�V����,���n�s,���Ή̑�,,,30,240,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,1.9
�V����,���n�s,�͌��c�z�K��,,,52,240,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,430.00000000000000000000,1.8
�V����,���n�s,�E�c,,,59,175,160,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,1.1
�V����,���n�s,���,,,49,155,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1.9
�V����,���n�s,����,,,44,1100,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,290.00000000000000000000,0.3
�V����,���n�s,����,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,70.00000000000000000000,0.3
�V����,���n�s,�V��M��,,,54,860,185,,�ؑ�,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,0.5
�V����,���n�s,�^��V��,,,56,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,1.5
�V����,���n�s,�g��,,,57,1500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,0.3
�V����,���n�s,����ΝJ��,,,53,65,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,25.00000000000000000000,0.4
�V����,���n�s,��,,,17,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,7.5
�V����,���n�s,���ؒ�,,,,270,75,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.4
�V����,���n�s,�E�c,,,64,600,155,,,��P��Z���n��,2019�N��Q�l����,650.00000000000000000000,1.1
�V����,���n�s,�򍪌܏\��,,,,200,340,,�ؑ�,��P��Z���n��,2019�N��Q�l����,100.00000000000000000000,0.5
�V����,���n�s,�򍪒�,,,44,70,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,540.00000000000000000000,7.7
�V����,���n�s,�V��,,,47,240,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,50.00000000000000000000,0.2
�V����,���n�s,�V�䊃��,,,64,1200,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,0.3
�V����,���n�s,������,,,,125,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,3.6
�V����,���n�s,������쒬,,,38,195,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,1.5
�V����,���n�s,�Ԕ�,,,,210,180,,�ؑ�,�s�s�v����O,2019�N��P�l����,290.00000000000000000000,1.4
�V����,���n�s,�k����,,,30,240,80,,�ؑ�,�s�s�v����O,2019�N��P�l����,210.00000000000000000000,0.9
�V����,���n�s,�鍘,,,,1100,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,50.00000000000000000000,0
�V����,���n�s,���,,,10,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,9.7
�V����,���n�s,�����V��,,,,490,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,150.00000000000000000000,0.3
�V����,���n�s,��,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,1.7
�V����,���n�s,�Ԕ�,,,,220,250,,�ؑ�,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,1.6
�V����,���n�s,�Γc,,,45,500,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,2.4
�V����,���n�s,���ؒ�,,,,230,145,,�ؑ�,�s�s�v����O,2018�N��S�l����,180.00000000000000000000,0.8
�V����,���n�s,���ؒ�,,,50,350,210,,�ؑ�,�s�s�v����O,2018�N��S�l����,210.00000000000000000000,0.6
�V����,���n�s,���ؒ�,,,,290,240,,�ؑ�,�s�s�v����O,2018�N��S�l����,10.00000000000000000000,0
�V����,���n�s,�t��,,,55,80,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,95.00000000000000000000,1.2
�V����,���n�s,����V��,,,73,1600,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.1
�V����,���n�s,���Ή̑�,,,31,490,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,0.7
�V����,���n�s,���Ή̑�,,,47,640,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,0.7
�V����,���n�s,������,,,,640,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,190.00000000000000000000,0.3
�V����,���n�s,�Z�g,,,30,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,4.1
�V����,���n�s,����,,,57,340,270,,�ؑ�,��P��Z���n��,2018�N��S�l����,310.00000000000000000000,0.9
�V����,���n�s,����,,,5,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,5.4
�V����,���n�s,�P��,,,58,95,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,70.00000000000000000000,0.7
�V����,���n�s,�^��V��,,,69,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,56.00000000000000000000,0.5
�V����,���n�s,�ێR,,,,350,,,,�s�s�v����O,2018�N��S�l����,5.00000000000000000000,0