�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���c�s,�Z�g��,�Z�g��,9,2,140,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,21.4
���m��,���c�s,���钬,�Z�g��,15,49,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,9.4
���m��,���c�s,�A��,�Z�g��,11,1,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,13.8
���m��,���c�s,�Z�g��,�Z�g��,9,2,140,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,17.9
���m��,���c�s,���V��,�Z�g��,9,12,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,13.9
���m��,���c�s,�⊊����,�Z�g��,8,1,145,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,25.5
���m��,���c�s,�Z�g��,�Z�g��,8,9,290,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,9.3
���m��,���c�s,�{��,�Z�g��,13,2,180,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2900.00000000000000000000,16.1
���m��,���c�s,�o����,�Z�g��,6,3,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,20.7
���m��,���c�s,��������,�Z�g��,5,,170,,,,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,23.5
���m��,���c�s,�Z�g��,�Z�g��,9,2,160,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,18.1
���m��,���c�s,�x�蒬,�Z�g��,8,33,140,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,14.3
���m��,���c�s,�Z�g��,�Z�g��,10,3,210,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,4700.00000000000000000000,22.4
���m��,���c�s,�A��,�Z�g��,15,3,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,25.6
���m��,���c�s,�A��,�Z�g��,24,31,380,310,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,9.2
���m��,���c�s,�A��,�Z�g��,15,3,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,17.9
���m��,���c�s,�A��,�Z�g��,9,,380,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,8300.00000000000000000000,21.8
���m��,���c�s,���钬,�Z�g��,12,39,610,250,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,6600.00000000000000000000,10.8
���m��,���c�s,�Z�g��,�Z�g��,9,22,135,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,11.9
���m��,���c�s,�Z�g��,�Z�g��,8,4,165,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,15.8
���m��,���c�s,�Z�g��,�Z�g��,9,4,190,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,11.6
���m��,���c�s,�Z�g��,�Z�g��,9,4,200,145,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,4000.00000000000000000000,20
���m��,���c�s,�A��,�Z�g��,18,4,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,22.1
���m��,���c�s,���钬,�Z�g��,13,39,540,880,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,11.1
���m��,���c�s,�A��,�Z�g��,19,50,230,95,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,8.7
���m��,���c�s,�A��,�Z�g��,15,3,165,110,,�ؑ�,�s�X���������,2021�N��P�l����,4200.00000000000000000000,25.5
���m��,���c�s,�A��,�Z�g��,16,3,175,95,,�ؑ�,�s�X���������,2021�N��P�l����,3900.00000000000000000000,22.3
���m��,���c�s,�A��,�Z�g��,15,3,160,105,,�ؑ�,�s�X���������,2021�N��P�l����,4400.00000000000000000000,27.5
���m��,���c�s,�A��,�Z�g��,9,39,730,175,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,3.7
���m��,���c�s,�A��,�Z�g��,15,3,160,105,,�ؑ�,�s�X���������,2021�N��P�l����,4500.00000000000000000000,28.1
���m��,���c�s,��������,�Z�g��,5,,380,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,0.5
���m��,���c�s,�A��,�Z�g��,15,4,165,110,,�ؑ�,�s�X���������,2020�N��S�l����,3600.00000000000000000000,21.8
���m��,���c�s,�o����,�Z�g��,11,4,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,19.4
���m��,���c�s,�A��,�Z�g��,18,4,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,21.4
���m��,���c�s,�Z�g��,�Z�g��,11,45,1100,,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,2.5
���m��,���c�s,�Z�g��,�Z�g��,8,4,160,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,13.8
���m��,���c�s,�Z�g��,�Z�g��,8,4,160,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2900.00000000000000000000,18.1
���m��,���c�s,�O�萼��,�Z�g��,6,12,165,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,14.5
���m��,���c�s,�⊊���R��,�Z�g��,21,23,790,270,,�ؑ�,�s�X���������,2020�N��Q�l����,4600.00000000000000000000,5.8
���m��,���c�s,�o����,�Z�g��,5,44,390,1000,,�S����,��Q��Z���n��,2020�N��Q�l����,4100.00000000000000000000,10.5
���m��,���c�s,�A��,�Z�g��,17,4,170,115,,�ؑ�,�s�X���������,2020�N��Q�l����,3900.00000000000000000000,22.9
���m��,���c�s,�o����,�Z�g��,3,7,2000,960,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,36000.00000000000000000000,18
���m��,���c�s,�o����,�Z�g��,3,43,410,580,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,5000.00000000000000000000,12.2
���m��,���c�s,�o����,�Z�g��,8,33,600,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,5200.00000000000000000000,8.7
���m��,���c�s,�⊊����,�Z�g��,5,30,410,480,,�S����,��Q��Z���n��,2020�N��P�l����,5400.00000000000000000000,13.2
���m��,���c�s,�y��R��,�Z�g��,23,4,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,25.6
���m��,���c�s,�A��,�Z�g��,24,5,110,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,25.5
���m��,���c�s,�Z�g��,�Z�g��,8,6,280,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,2600.00000000000000000000,9.3
���m��,���c�s,�Z�g��,�Z�g��,7,6,220,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2600.00000000000000000000,11.8
���m��,���c�s,�A��,�Z�g��,23,6,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,14.3
���m��,���c�s,�A��,�Z�g��,16,6,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,25.2
���m��,���c�s,�Z�g��,�Z�g��,9,,135,110,,,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,30.4
���m��,���c�s,�o����,�Z�g��,10,7,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,23.8
���m��,���c�s,���钬,�Z�g��,15,12,750,280,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,8700.00000000000000000000,11.6
���m��,���c�s,�A��,�Z�g��,20,51,140,70,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,7.9
���m��,���c�s,�Z�g��,�Z�g��,8,28,2000,920,,�S����,���H�ƒn��,2017�N��S�l����,10000.00000000000000000000,5
���m��,���c�s,�A��,�Z�g��,15,48,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,8.5
���m��,���c�s,��������,�Z�g��,6,64,200,80,,�ؑ�,��Q��Z���n��,2017�N��R�l����,500.00000000000000000000,2.5
���m��,���c�s,�Z�g��,�Z�g��,7,,195,,,,��P��Z���n��,2017�N��R�l����,900.00000000000000000000,4.6
���m��,���c�s,�{��,�Z�g��,11,,80,,,,���H�ƒn��,2017�N��Q�l����,320.00000000000000000000,4
���m��,���c�s,�o����,�Z�g��,12,7,500,300,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,15000.00000000000000000000,30
���m��,���c�s,��������,�Z�g��,6,7,160,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3400.00000000000000000000,21.3
���m��,���c�s,�����k��,�Z�g��,4,7,160,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,15.6
���m��,���c�s,�����k��,�Z�g��,4,7,200,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,12.5
���m��,���c�s,�����k��,�Z�g��,4,7,190,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,12.6
���m��,���c�s,�Z�g��,�Z�g��,13,31,130,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,8.5
���m��,���c�s,�Z�g��,�Z�g��,10,30,2000,1500,,�q�b,���H�ƒn��,2016�N��S�l����,18000.00000000000000000000,9
���m��,���c�s,���钬,�Z�g��,120,8,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,19.4
���m��,���c�s,�A��,�Z�g��,10,8,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,21.4
���m��,���c�s,�o����,�Z�g��,10,8,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,17.9
���m��,���c�s,�o����,�Z�g��,10,8,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,12.7
���m��,���c�s,���蒬,�Z�g��,10,,145,,,,��P���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,25.5
���m��,���c�s,�O�蓌��,�Z�g��,6,31,210,165,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,6.2
���m��,���c�s,��������,�Z�g��,4,34,105,60,,�ؑ�,��P��Z���n��,2015�N��S�l����,100.00000000000000000000,1
���m��,���c�s,�A��,�Z�g��,9,10,170,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,18.8
���m��,���c�s,�Z�g��,�Z�g��,7,9,135,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,20.7
���m��,���c�s,�Z�g��,�Z�g��,7,9,140,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,21.4
���m��,���c�s,�Z�g��,�Z�g��,5,9,150,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,18.7
���m��,���c�s,�Z�g��,�Z�g��,15,15,2000,2000,,�q�b,���H�ƒn��,2015�N��P�l����,58000.00000000000000000000,29
���m��,���c�s,�Z�g��,�Z�g��,7,9,200,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,15
���m��,���c�s,�A��,�Z�g��,21,10,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,18.7
���m��,���c�s,�o����,�Z�g��,10,10,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,12
���m��,���c�s,�A��,�Z�g��,21,10,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,22.2
���m��,���c�s,�A��,�Z�g��,15,51,390,400,,�S����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,9.7
���m��,���c�s,�⊊����,�Z�g��,24,50,320,105,,�ؑ�,�s�X���������,2014�N��Q�l����,1700.00000000000000000000,5.3
���m��,���c�s,�o����,�Z�g��,7,18,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,17
���m��,���c�s,�Z�g��,�Z�g��,10,44,180,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,900.00000000000000000000,5
���m��,���c�s,�o����,�Z�g��,12,48,95,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,11.6
���m��,���c�s,�A��,�Z�g��,24,29,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,980.00000000000000000000,6.1
���m��,���c�s,���钬,�Z�g��,20,11,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,24
���m��,���c�s,�A��,�Z�g��,23,11,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,12
���m��,���c�s,�A��,�Z�g��,25,11,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,11.4
���m��,���c�s,���蒬,�Z�g��,6,,160,,,,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,21.3
���m��,���c�s,�Z�g��,�Z�g��,10,11,115,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,22.6
���m��,���c�s,�A��,�Z�g��,24,11,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,14.3
���m��,���c�s,�A��,�Z�g��,18,,230,,,,�s�X���������,2013�N��Q�l����,1300.00000000000000000000,5.7
���m��,���c�s,�A��,�Z�g��,22,12,155,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,17.4
���m��,���c�s,�A��,�Z�g��,24,11,170,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,16.5
���m��,���c�s,���钬,�Z�g��,18,18,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,18.2
���m��,���c�s,�y��R��,�Z�g��,23,31,210,210,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,11
���m��,���c�s,�A��,�Z�g��,24,11,170,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,17.1
���m��,���c�s,�A��,�Z�g��,6,44,360,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,9.4
���m��,���c�s,�Z�g��,�Z�g��,7,37,60,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,380.00000000000000000000,6.3
���m��,���c�s,�A��,�Z�g��,21,28,510,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,7.1
���m��,���c�s,���蒬,�Z�g��,8,28,140,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,15.7
���m��,���c�s,�A��,�Z�g��,11,12,180,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,23.9
���m��,���c�s,���V��,�Z�g��,9,12,165,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,15.8
���m��,���c�s,�Z�g��,�Z�g��,10,34,810,220,,�S����,���H�ƒn��,2012�N��P�l����,2600.00000000000000000000,3.2
���m��,���c�s,�{�H��,�Z�g��,9,32,130,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,870.00000000000000000000,6.7
���m��,���c�s,���V��,�Z�g��,6,33,140,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,990.00000000000000000000,7.1
���m��,���c�s,���钬,�Z�g��,13,39,540,880,,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,4000.00000000000000000000,7.4
���m��,���c�s,���钬,�Z�g��,14,13,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,16.6
���m��,���c�s,�Z�g��,�Z�g��,13,45,990,1000,,�q�b,���H�ƒn��,2011�N��R�l����,5000.00000000000000000000,5.1
���m��,���c�s,�A��,�Z�g��,18,13,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,20.6
���m��,���c�s,�A��,�Z�g��,18,13,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,20.6
���m��,���c�s,�A��,�Z�g��,18,48,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,9.7
���m��,���c�s,���钬,�Z�g��,21,13,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,20.7
���m��,���c�s,���V��,�Z�g��,8,46,30,160,,�ؑ�,��P��Z���n��,2011�N��Q�l����,70.00000000000000000000,2.3
���m��,���c�s,�A��,�Z�g��,18,,350,,,,�s�X���������,2011�N��Q�l����,1900.00000000000000000000,5.4
���m��,���c�s,�A��,�Z�g��,18,13,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,21.8
���m��,���c�s,�{�H��,�Z�g��,3,33,450,680,,�q�b,��P��Z���n��,2011�N��Q�l����,8600.00000000000000000000,19.1
���m��,���c�s,���钬,�Z�g��,21,13,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,24
���m��,���c�s,�Z�g��,�Z�g��,8,38,760,430,,�S����,���H�ƒn��,2010�N��S�l����,7500.00000000000000000000,9.9
���m��,���c�s,�Z�g��,�Z�g��,7,,470,,,,���H�ƒn��,2010�N��S�l����,4100.00000000000000000000,8.7
���m��,���c�s,�A��,�Z�g��,23,21,780,155,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,8000.00000000000000000000,10.3
���m��,���c�s,�Z�g��,�Z�g��,10,,1100,1200,,�S����,���H�ƒn��,2010�N��Q�l����,8600.00000000000000000000,7.8
���m��,���c�s,�Z�g��,�Z�g��,8,,100,,,,�ߗ׏��ƒn��,2010�N��P�l����,500.00000000000000000000,5
���m��,���c�s,�Z�g��,�Z�g��,8,45,165,70,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,6.7
���m��,���c�s,�A��,�Z�g��,15,,280,210,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,9.6
���m��,���c�s,�Z�g��,�Z�g��,9,48,430,240,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,1400.00000000000000000000,3.3
���m��,���c�s,�A��,�Z�g��,21,47,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,7.4
���m��,���c�s,�⊊����,�Z�g��,23,53,220,120,,�ؑ�,�s�X���������,2008�N��S�l����,1600.00000000000000000000,7.3
���m��,���c�s,�o����,�Z�g��,11,16,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,28.3
���m��,���c�s,���蒬,�Z�g��,9,43,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,11.9
���m��,���c�s,�Z�g��,�Z�g��,10,64,110,65,,�ؑ�,���H�ƒn��,2008�N��P�l����,850.00000000000000000000,7.7
���m��,���c�s,�o����,�Z�g��,6,43,1100,900,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,13000.00000000000000000000,11.8
���m��,���c�s,�{�H��,�Z�g��,1,45,490,800,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,4400.00000000000000000000,9
