�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�������ے�,������,24,,170,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,7.1
���茧,�����ێs,�������ے�,������,24,,960,,,,,2021�N��S�l����,1500.00000000000000000000,1.6
���茧,�����ێs,�������ے�,������,30,,210,,,,,2020�N��S�l����,800.00000000000000000000,3.8
���茧,�����ێs,�������ے�,������,30,,155,,,,�s�X���������,2019�N��S�l����,30.00000000000000000000,0.2
���茧,�����ێs,�������ے�,������,25,,75,,,,,2019�N��R�l����,330.00000000000000000000,4.4
���茧,�����ێs,�������ے�,������,30,,150,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,180.00000000000000000000,1.2
���茧,�����ێs,�������ے�,������,23,,220,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,980.00000000000000000000,4.5
���茧,�����ێs,�������ے�,������,30,,70,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,1.4
���茧,�����ێs,�������ے�,������,30,,175,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,840.00000000000000000000,4.8
���茧,�����ێs,�������ے�,������,20,,980,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,2.9
���茧,�����ێs,�������ے�,������,29,,55,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,200.00000000000000000000,3.6
���茧,�����ێs,�������ے�,��������,14,,125,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,8
���茧,�����ێs,�������ے�,������,,,560,,,,,2008�N��Q�l����,3500.00000000000000000000,6.3
���茧,�����ێs,�������ے�,��������,14,,680,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,5.1
