�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s�k��,���S�㒹��,�Ȃ�����,1,24,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3700.00000000000000000000,56.9
���{,��s�k��,���S�㒹��,�Ȃ�����,1,18,60,,,�q�b,��Q��Z���n��,2023�N��Q�l����,3300.00000000000000000000,55
���{,��s�k��,���S�㒹��,�Ȃ�����,6,17,75,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,45.3
���{,��s�k��,���S�㒹��,�Ȃ�����,4,20,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,��s�k��,���]����,�Ȃ�����,1,20,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4000.00000000000000000000,57.1
���{,��s�k��,������,�Ȃ�����,4,16,70,,,�q�b,��Q��Z���n��,2023�N��P�l����,3600.00000000000000000000,51.4
���{,��s�k��,���]����,�Ȃ�����,1,20,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3900.00000000000000000000,60
���{,��s�k��,���]����,�Ȃ�����,1,20,70,,�S�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4200.00000000000000000000,60
���{,��s�k��,���S�㒹��,�Ȃ�����,1,18,80,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,4800.00000000000000000000,60
���{,��s�k��,���]����,�Ȃ�����,7,24,65,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,38.5
���{,��s�k��,������,�Ȃ�����,4,16,90,,,�q�b,��Q��Z���n��,2022�N��R�l����,4400.00000000000000000000,48.9
���{,��s�k��,�S�㒹�~�k��,�Ȃ�����,11,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,27.1
���{,��s�k��,���S�㒹��,�Ȃ�����,3,18,85,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,4900.00000000000000000000,57.6
���{,��s�k��,�S�㒹�~��,�Ȃ�����,9,29,70,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2700.00000000000000000000,38.6
���{,��s�k��,���S�㒹��,�Ȃ�����,6,22,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2600.00000000000000000000,37.1
���{,��s�k��,���S�㒹��,�Ȃ�����,4,20,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2100.00000000000000000000,32.3
���{,��s�k��,���S�㒹��,�Ȃ�����,1,18,65,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,4100.00000000000000000000,63.1
���{,��s�k��,�S�㒹�~�k��,�Ȃ�����,11,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,40
���{,��s�k��,���]����,�Ȃ�����,1,20,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��P�l����,5000.00000000000000000000,62.5
���{,��s�k��,���S�㒹��,�Ȃ�����,3,18,80,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,4300.00000000000000000000,53.8
���{,��s�k��,������,�Ȃ�����,4,16,90,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,5500.00000000000000000000,61.1
���{,��s�k��,�S�㒹�~�k��,�Ȃ�����,11,28,70,,,�q�b,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,28.6
���{,��s�k��,���S�㒹��,�Ȃ�����,1,18,65,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,3800.00000000000000000000,58.5
���{,��s�k��,�S�㒹�~�k��,�Ȃ�����,11,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,32.9
���{,��s�k��,���S�㒹��,�Ȃ�����,3,18,80,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,3400.00000000000000000000,42.5
���{,��s�k��,���]����,�Ȃ�����,1,20,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3000.00000000000000000000,46.2
���{,��s�k��,�S�㒹�~�k��,�Ȃ�����,9,23,75,,�Q�k�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3300.00000000000000000000,44
���{,��s�k��,���S�㒹��,�Ȃ�����,1,18,85,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,5200.00000000000000000000,61.2
���{,��s�k��,���S�㒹��,�Ȃ�����,3,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,3500.00000000000000000000,50
���{,��s�k��,���S�㒹��,�Ȃ�����,4,20,65,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2400.00000000000000000000,36.9
���{,��s�k��,���]����,�Ȃ�����,1,20,80,,�S�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3400.00000000000000000000,42.5
���{,��s�k��,���S�㒹��,�Ȃ�����,1,18,75,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,3800.00000000000000000000,50.7
���{,��s�k��,���]����,�Ȃ�����,3,22,70,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3200.00000000000000000000,45.7
���{,��s�k��,�S�㒹�~�k��,�Ȃ�����,11,28,80,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,23.8
���{,��s�k��,������,�Ȃ�����,4,16,75,,,�q�b,��Q��Z���n��,2020�N��P�l����,3700.00000000000000000000,49.3
���{,��s�k��,�S�㒹�~�k��,�Ȃ�����,9,23,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3100.00000000000000000000,41.3
���{,��s�k��,������,�Ȃ�����,4,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,4000.00000000000000000000,57.1
���{,��s�k��,���S�㒹��,�Ȃ�����,4,20,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2400.00000000000000000000,40
���{,��s�k��,�S�㒹�~�k��,�Ȃ�����,11,28,80,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,37.5
���{,��s�k��,���S�㒹��,�Ȃ�����,1,18,75,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,3400.00000000000000000000,45.3
���{,��s�k��,�S�㒹�~�k��,�Ȃ�����,11,28,70,,,�q�b,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,34.3
���{,��s�k��,���S�㒹��,�Ȃ�����,1,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,3100.00000000000000000000,44.3
���{,��s�k��,�S�㒹�~�k��,�Ȃ�����,9,23,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2700.00000000000000000000,38.6
���{,��s�k��,�S�㒹�~��,�Ȃ�����,9,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2200.00000000000000000000,31.4
���{,��s�k��,���S�㒹��,�Ȃ�����,6,22,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2500.00000000000000000000,35.7
���{,��s�k��,�S�㒹�~�k��,�Ȃ�����,11,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,31.4
���{,��s�k��,���S�㒹��,�Ȃ�����,5,22,70,,,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2600.00000000000000000000,37.1
���{,��s�k��,���]����,�Ȃ�����,1,20,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,3200.00000000000000000000,49.2
���{,��s�k��,���S�㒹��,�Ȃ�����,3,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,3400.00000000000000000000,48.6
���{,��s�k��,���S�㒹��,�Ȃ�����,1,18,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,2800.00000000000000000000,46.7
���{,��s�k��,���S�㒹��,�Ȃ�����,3,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,3500.00000000000000000000,50
���{,��s�k��,���S�㒹��,�Ȃ�����,6,16,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,3400.00000000000000000000,45.3
���{,��s�k��,�S�㒹�~�k��,�Ȃ�����,10,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,34.3
���{,��s�k��,���S�㒹��,�Ȃ�����,1,18,75,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,3400.00000000000000000000,45.3
���{,��s�k��,���]����,�Ȃ�����,7,24,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,40
���{,��s�k��,���S�㒹��,�Ȃ�����,4,20,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2600.00000000000000000000,43.3
���{,��s�k��,���]����,�Ȃ�����,6,24,65,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,40
���{,��s�k��,���]����,�Ȃ�����,7,24,65,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,32.3
���{,��s�k��,���]����,�Ȃ�����,3,21,70,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,3100.00000000000000000000,44.3
���{,��s�k��,���]����,�Ȃ�����,2,21,70,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,3200.00000000000000000000,45.7
���{,��s�k��,���]����,�Ȃ�����,1,20,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,3500.00000000000000000000,50
���{,��s�k��,���]����,�Ȃ�����,1,20,65,,,�q�b,���ƒn��,2017�N��P�l����,3300.00000000000000000000,50.8
���{,��s�k��,���S�㒹��,�Ȃ�����,7,16,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,3700.00000000000000000000,49.3
���{,��s�k��,���S�㒹��,�Ȃ�����,2,18,80,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,3500.00000000000000000000,43.8
���{,��s�k��,���S�㒹��,�Ȃ�����,2,18,75,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,3100.00000000000000000000,41.3
���{,��s�k��,���S�㒹��,�Ȃ�����,2,18,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,2900.00000000000000000000,44.6
���{,��s�k��,���S�㒹��,�Ȃ�����,2,18,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,3000.00000000000000000000,46.2
���{,��s�k��,���S�㒹��,�Ȃ�����,2,18,75,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,3000.00000000000000000000,40
���{,��s�k��,���S�㒹��,�Ȃ�����,2,18,80,,�S�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,3500.00000000000000000000,43.8
���{,��s�k��,������,�Ȃ�����,4,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,3500.00000000000000000000,50
���{,��s�k��,���S�㒹��,�Ȃ�����,2,18,75,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,2900.00000000000000000000,38.7
���{,��s�k��,������,�Ȃ�����,4,16,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,3200.00000000000000000000,49.2
���{,��s�k��,���S�㒹��,�Ȃ�����,2,18,75,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,3400.00000000000000000000,45.3
���{,��s�k��,���S�㒹��,�Ȃ�����,6,17,85,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,40
���{,��s�k��,���S�㒹��,�Ȃ�����,3,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��S�l����,2700.00000000000000000000,38.6
���{,��s�k��,���]����,�Ȃ�����,1,20,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,2900.00000000000000000000,41.4
���{,��s�k��,�S�㒹�~��,�Ȃ�����,8,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1800.00000000000000000000,27.7
���{,��s�k��,������,�Ȃ�����,4,16,70,,�R�c�j,�q�b,��Q��Z���n��,2015�N��R�l����,3600.00000000000000000000,51.4
���{,��s�k��,���S�㒹��,�Ȃ�����,1,24,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2800.00000000000000000000,43.1
���{,��s�k��,���]����,�Ȃ�����,3,21,70,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��R�l����,2600.00000000000000000000,37.1
���{,��s�k��,������,�Ȃ�����,4,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��R�l����,3600.00000000000000000000,51.4
���{,��s�k��,������,�Ȃ�����,4,16,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2015�N��Q�l����,2400.00000000000000000000,36.9
���{,��s�k��,������,�Ȃ�����,4,16,75,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��Q�l����,3600.00000000000000000000,48
���{,��s�k��,���S�㒹��,�Ȃ�����,3,18,70,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2015�N��Q�l����,3000.00000000000000000000,42.9
���{,��s�k��,���]����,�Ȃ�����,1,20,70,,�S�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2500.00000000000000000000,35.7
���{,��s�k��,���]����,�Ȃ�����,3,21,70,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��P�l����,2700.00000000000000000000,38.6
���{,��s�k��,������,�Ȃ�����,4,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��R�l����,3200.00000000000000000000,45.7
���{,��s�k��,���S�㒹��,�Ȃ�����,3,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��Q�l����,2800.00000000000000000000,40
���{,��s�k��,���S�㒹��,�Ȃ�����,3,18,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2014�N��P�l����,2700.00000000000000000000,41.5
���{,��s�k��,���S�㒹��,�Ȃ�����,3,18,70,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��P�l����,2600.00000000000000000000,37.1
���{,��s�k��,���S�㒹��,�Ȃ�����,6,20,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2200.00000000000000000000,33.8
���{,��s�k��,���S�㒹��,�Ȃ�����,1,24,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2300.00000000000000000000,38.3
���{,��s�k��,���S�㒹��,�Ȃ�����,2,18,75,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��S�l����,3100.00000000000000000000,41.3
���{,��s�k��,���S�㒹��,�Ȃ�����,3,18,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2013�N��Q�l����,2200.00000000000000000000,36.7
���{,��s�k��,������,�Ȃ�����,4,16,80,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��Q�l����,3500.00000000000000000000,43.8
���{,��s�k��,���S�㒹��,�Ȃ�����,7,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,36.9
���{,��s�k��,���S�㒹��,�Ȃ�����,1,24,65,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2200.00000000000000000000,33.8
���{,��s�k��,�S�㒹�~�k��,�Ȃ�����,9,23,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2400.00000000000000000000,32
���{,��s�k��,���S�㒹��,�Ȃ�����,2,18,80,,�Q�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,3100.00000000000000000000,38.8
���{,��s�k��,���S�㒹��,�Ȃ�����,2,18,60,,�P�k�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,2200.00000000000000000000,36.7
���{,��s�k��,���S�㒹��,�Ȃ�����,8,21,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,29.4
���{,��s�k��,���S�㒹��,�Ȃ�����,2,18,80,,�S�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,3000.00000000000000000000,37.5
���{,��s�k��,���]����,�Ȃ�����,3,21,70,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,2400.00000000000000000000,34.3
���{,��s�k��,���S�㒹��,�Ȃ�����,2,25,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2300.00000000000000000000,35.4
���{,��s�k��,���S�㒹��,�Ȃ�����,5,,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2100.00000000000000000000,38.2
���{,��s�k��,���S�㒹��,�Ȃ�����,4,18,75,,�S�k�c�j,�q�b,��Q��Z���n��,2011�N��R�l����,3100.00000000000000000000,41.3
���{,��s�k��,�S�㒹�~��,�Ȃ�����,8,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,35.4
���{,��s�k��,���S�㒹��,�Ȃ�����,1,24,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2400.00000000000000000000,36.9
���{,��s�k��,������,�Ȃ�����,4,16,90,,�S�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,3300.00000000000000000000,36.7
���{,��s�k��,���S�㒹��,�Ȃ�����,6,25,80,,�S�k�c�j,�q�b,��Q��Z���n��,2011�N��P�l����,2000.00000000000000000000,25
���{,��s�k��,���]����,�Ȃ�����,13,54,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,970.00000000000000000000,21.6
���{,��s�k��,���S�㒹��,�Ȃ�����,3,18,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,2500.00000000000000000000,35.7
���{,��s�k��,���S�㒹��,�Ȃ�����,1,18,65,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,2500.00000000000000000000,38.5
���{,��s�k��,������,�Ȃ�����,4,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,2800.00000000000000000000,40
���{,��s�k��,���S�㒹��,�Ȃ�����,6,20,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2000.00000000000000000000,30.8
���{,��s�k��,���S�㒹��,�Ȃ�����,5,25,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,2300.00000000000000000000,32.9
���{,��s�k��,���S�㒹��,�Ȃ�����,6,20,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,600.00000000000000000000,9.2
���{,��s�k��,���S�㒹��,�Ȃ�����,10,21,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,32.9
���{,��s�k��,���]����,�Ȃ�����,2,22,65,,�R�k�c�j,�q�b,���ƒn��,2010�N��P�l����,2800.00000000000000000000,43.1
���{,��s�k��,�S�㒹�~��,�Ȃ�����,10,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,26.2
���{,��s�k��,���]����,�Ȃ�����,7,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,220.00000000000000000000,3.4
���{,��s�k��,���]����,�Ȃ�����,3,21,70,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��R�l����,2400.00000000000000000000,34.3
���{,��s�k��,���]����,�Ȃ�����,7,24,65,,,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,26.2
���{,��s�k��,���]����,�Ȃ�����,7,24,60,,,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,25
���{,��s�k��,���S�㒹��,�Ȃ�����,2,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,3300.00000000000000000000,47.1
���{,��s�k��,���S�㒹��,�Ȃ�����,3,18,80,,�S�k�c�j,�q�b,��Q��Z���n��,2009�N��P�l����,3200.00000000000000000000,40
���{,��s�k��,�S�㒹�~�k��,�Ȃ�����,9,23,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��P�l����,2200.00000000000000000000,31.4
���{,��s�k��,������,�Ȃ�����,4,16,90,,,�q�b,��Q��Z���n��,2008�N��S�l����,3400.00000000000000000000,37.8
���{,��s�k��,���]����,�Ȃ�����,2,20,70,,�R�k�c�j,�q�b,���ƒn��,2008�N��S�l����,2600.00000000000000000000,37.1
���{,��s�k��,���]����,�Ȃ�����,8,24,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,24
���{,��s�k��,���S�㒹��,�Ȃ�����,10,21,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,33.8
���{,��s�k��,���S�㒹��,�Ȃ�����,10,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,33.3
���{,��s�k��,���S�㒹��,�Ȃ�����,,27,65,,�R�k�c�j,,,2006�N��S�l����,2200.00000000000000000000,33.8
���{,��s�k��,���S�㒹��,�Ȃ�����,,25,95,,�S�k�c�j,�q�b,��Q��Z���n��,2006�N��Q�l����,3000.00000000000000000000,31.6
