�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�L�c�s,��,����,21,54,270,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,1.7
�a�̎R��,�L�c�s,��,����,21,45,330,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,1.5
�a�̎R��,�L�c�s,��,�I�ɋ{��,21,9,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,47000.00000000000000000000,23.5
�a�̎R��,�L�c�s,��,����,21,28,390,880,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4800.00000000000000000000,12.3
�a�̎R��,�L�c�s,��,����,21,30,100,15,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,830.00000000000000000000,8.3
�a�̎R��,�L�c�s,��,����,21,24,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,750.00000000000000000000,7.5
�a�̎R��,�L�c�s,��,����,24,51,1100,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2400.00000000000000000000,2.2
�a�̎R��,�L�c�s,��,����,23,45,135,270,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,7900.00000000000000000000,58.5
�a�̎R��,�L�c�s,��,����,21,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,560.00000000000000000000,4.5
�a�̎R��,�L�c�s,��,����,21,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2400.00000000000000000000,24
�a�̎R��,�L�c�s,��,����,21,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1700.00000000000000000000,6.5
�a�̎R��,�L�c�s,��,����,23,51,2000,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,4800.00000000000000000000,2.4
�a�̎R��,�L�c�s,��,����,29,54,175,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,170.00000000000000000000,1
�a�̎R��,�L�c�s,��,����,23,51,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3400.00000000000000000000,1.7
�a�̎R��,�L�c�s,��,����,29,33,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,11.3
�a�̎R��,�L�c�s,��,����,26,38,160,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,8.1
