�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,�L��,�x�m�{,16,49,270,85,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1000.00000000000000000000,3.7
�É���,�x�m�{�s,�L��,�x�m�{,16,41,2000,1000,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,8300.00000000000000000000,4.2
�É���,�x�m�{�s,�L��,�x�m�{,16,7,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,13.3
�É���,�x�m�{�s,�L��,�x�m�{,19,7,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,10.6
�É���,�x�m�{�s,�L��,�x�m�{,15,44,125,85,,�S����,��Q��Z���n��,2015�N��Q�l����,550.00000000000000000000,4.4
�É���,�x�m�{�s,�L��,�x�m�{,23,52,200,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,5
�É���,�x�m�{�s,�L��,�x�m�{,19,,170,65,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,200.00000000000000000000,1.2
�É���,�x�m�{�s,�L��,�x�m�{,20,,135,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,220.00000000000000000000,1.6
�É���,�x�m�{�s,�L��,�x�m�{,19,,125,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,540.00000000000000000000,4.3
�É���,�x�m�{�s,�L��,�x�m�{,19,58,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,450.00000000000000000000,2.7
