�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,2,165,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,26.7
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,2,195,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,7200.00000000000000000000,36.9
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,2,165,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,7800.00000000000000000000,47.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,15,1,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6100.00000000000000000000,37
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,19,2,180,100,,,��P��Z���n��,2021�N��S�l����,5800.00000000000000000000,32.2
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,2,165,120,,,��P��Z���n��,2021�N��S�l����,5900.00000000000000000000,35.8
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,2,250,150,,,��P��Z���n��,2021�N��S�l����,7800.00000000000000000000,31.2
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,14,3,170,120,,,��P��Z���n��,2021�N��R�l����,6800.00000000000000000000,40
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,3,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,6200.00000000000000000000,37.6
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,15,4,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,18.7
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,2,165,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5500.00000000000000000000,33.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,19,3,195,30,,,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,22.6
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,14,5,155,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,20.6
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,5,155,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,21.9
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,14,5,155,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,22.6
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,18,4,180,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,5100.00000000000000000000,28.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,5,155,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,23.2
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,14,5,155,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,21.9
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,3,230,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,5000.00000000000000000000,21.7
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,14,4,170,,,,��P���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,25.9
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,14,6,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,21.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,6,155,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,20
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,15,5,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,24
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,20,6,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,21.8
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,9,6,260,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,15.4
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,14,,165,,,,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,30.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,14,6,155,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,21.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,10,6,200,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,18
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,16,6,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,23.5
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,16,6,155,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,21.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,9,6,220,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,4600.00000000000000000000,20.9
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,7,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,22.6
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,7,,160,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,21.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,15,7,150,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,23.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,7,155,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,22.6
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,7,6,165,130,,�S����,��P��Z���n��,2017�N��R�l����,5800.00000000000000000000,35.2
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,8,6,170,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,23.5
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,6,170,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4500.00000000000000000000,26.5
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,8,160,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,21.9
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,14,7,155,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,23.2
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,10,7,180,,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,20.6
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,12,9,170,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,22.4
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,9,160,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,21.9
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,16,9,180,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,18.9
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,9,170,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,3900.00000000000000000000,22.9
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,9,160,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,21.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,9,170,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,4200.00000000000000000000,24.7
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,14,9,160,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,21.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,10,10,155,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,25.2
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,9,155,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,27.1
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,13,9,165,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,25.5
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,10,155,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,25.8
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,10,10,155,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,25.2
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,10,155,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,26.5
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,10,170,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,26.5
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,10,170,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,22.9
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,11,10,170,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,25.3
�_�ސ쌧,������S�J����,�݂Ȃ�,�J��,10,10,155,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4300.00000000000000000000,27.7
