�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�T����,��`,60,4,200,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,2900.00000000000000000000,14.5
�Q�n��,�O���s,�T����,�O���哇,60,33,1300,360,,�S����,�s�X���������,2020�N��P�l����,3200.00000000000000000000,2.5
�Q�n��,�O���s,�T����,��`,60,5,200,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,14
�Q�n��,�O���s,�T����,��`,60,5,200,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,14
�Q�n��,�O���s,�T����,��`,60,5,190,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,14.7
�Q�n��,�O���s,�T����,�O��,60,36,1700,620,,�S����,�s�X���������,2019�N��R�l����,4300.00000000000000000000,2.5
�Q�n��,�O���s,�T����,�O���哇,60,12,310,115,,�ؑ�,�s�X���������,2019�N��R�l����,2400.00000000000000000000,7.7
�Q�n��,�O���s,�T����,�V�O��,30,7,180,115,,�ؑ�,�s�X���������,2018�N��Q�l����,2700.00000000000000000000,15
�Q�n��,�O���s,�T����,�O���哇,60,7,180,115,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3200.00000000000000000000,17.8
�Q�n��,�O���s,�T����,�O���哇,60,7,180,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,2800.00000000000000000000,15.6
�Q�n��,�O���s,�T����,�O��,60,55,150,75,,�y�ʓS����,�s�X���������,2017�N��R�l����,800.00000000000000000000,5.3
�Q�n��,�O���s,�T����,�O���哇,30,,180,,,,�s�X���������,2016�N��S�l����,250.00000000000000000000,1.4
�Q�n��,�O���s,�T����,��`,60,32,880,850,,,�s�X���������,2015�N��S�l����,4200.00000000000000000000,4.8
�Q�n��,�O���s,�T����,�O���哇,30,,290,,,,�s�X���������,2015�N��R�l����,4200.00000000000000000000,14.5
�Q�n��,�O���s,�T����,�O���哇,60,22,380,155,,�ؑ�,�s�X���������,2014�N��Q�l����,850.00000000000000000000,2.2
�Q�n��,�O���s,�T����,�O��,60,,320,,,,�s�X���������,2013�N��P�l����,3700.00000000000000000000,11.6
�Q�n��,�O���s,�T����,�O���哇,60,11,220,105,,�ؑ�,�s�X���������,2013�N��P�l����,2000.00000000000000000000,9.1
�Q�n��,�O���s,�T����,�O���哇,60,32,470,210,,�y�ʓS����,�s�X���������,2010�N��Q�l����,2400.00000000000000000000,5.1
�Q�n��,�O���s,�T����,�O���哇,30,39,260,120,,�S����,�s�X���������,2010�N��Q�l����,900.00000000000000000000,3.5
�Q�n��,�O���s,�T����,�O��,60,55,150,75,,�S�����A�ؑ�,�s�X���������,2010�N��P�l����,100.00000000000000000000,0.7
�Q�n��,�O���s,�T����,�O���哇,30,35,260,120,,�ؑ�,�s�X���������,2009�N��S�l����,900.00000000000000000000,3.5
�Q�n��,�O���s,�T����,�O��,60,23,2000,2000,,�S����,�s�X���������,2008�N��P�l����,33000.00000000000000000000,16.5
�Q�n��,�O���s,�T����,�O���哇,30,65,690,135,,�u���b�N��,�s�X���������,2007�N��S�l����,1100.00000000000000000000,1.6
�Q�n��,�O���s,�T����,�O���哇,30,65,690,185,,�q�b,�s�X���������,2007�N��S�l����,690.00000000000000000000,1
