�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���n�s,���ؒ�,,,63,185,160,,�ؑ�,�s�s�v����O,2023�N��R�l����,200.00000000000000000000,1.1
�V����,���n�s,���ؒ�,,,,290,180,,�ؑ�,�s�s�v����O,2023�N��Q�l����,90.00000000000000000000,0.3
�V����,���n�s,���ؒ�,,,69,65,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.8
�V����,���n�s,���ؒ�,,,,70,,,,�s�s�v����O,2022�N��P�l����,70.00000000000000000000,1
�V����,���n�s,���ؒ�,,,,250,210,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.4
�V����,���n�s,���ؒ�,,,,230,280,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.4
�V����,���n�s,���ؒ�,,,53,100,100,,�ؑ��A�u���b�N��,�s�s�v����O,2021�N��S�l����,180.00000000000000000000,1.8
�V����,���n�s,���ؒ�,,,33,155,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,110.00000000000000000000,0.7
�V����,���n�s,���ؒ�,,,56,75,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,5.00000000000000000000,0.1
�V����,���n�s,���ؒ�,,,,180,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.6
�V����,���n�s,���ؒ�,,,55,125,145,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,1.2
�V����,���n�s,���ؒ�,,,56,180,170,,�ؑ�,�s�s�v����O,2019�N��S�l����,270.00000000000000000000,1.5
�V����,���n�s,���ؒ�,,,,270,75,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.4
�V����,���n�s,���ؒ�,,,,230,145,,�ؑ�,�s�s�v����O,2018�N��S�l����,180.00000000000000000000,0.8
�V����,���n�s,���ؒ�,,,50,350,210,,�ؑ�,�s�s�v����O,2018�N��S�l����,210.00000000000000000000,0.6
�V����,���n�s,���ؒ�,,,,290,240,,�ؑ�,�s�s�v����O,2018�N��S�l����,10.00000000000000000000,0
�V����,���n�s,���ؒ�,,,67,290,150,,�ؑ�,�s�s�v����O,2018�N��R�l����,980.00000000000000000000,3.4
�V����,���n�s,���ؒ�,,,,520,810,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.2
�V����,���n�s,���ؒ�,,,,410,120,,�ؑ�,�s�s�v����O,2017�N��S�l����,340.00000000000000000000,0.8
�V����,���n�s,���ؒ�,,,,490,700,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.2
�V����,���n�s,���ؒ�,,,43,95,150,,�q�b,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,1.1
�V����,���n�s,���ؒ�,,,,720,760,,�ؑ�,�s�s�v����O,2017�N��P�l����,280.00000000000000000000,0.4
�V����,���n�s,���ؒ�,,,56,160,250,,�ؑ�,�s�s�v����O,2017�N��P�l����,500.00000000000000000000,3.1
�V����,���n�s,���ؒ�,,,44,75,200,,�u���b�N��,�s�s�v����O,2017�N��P�l����,880.00000000000000000000,11.7
�V����,���n�s,���ؒ�,,,34,180,270,,�q�b,�s�s�v����O,2017�N��P�l����,1100.00000000000000000000,6.1
�V����,���n�s,���ؒ�,,,26,100,55,,�ؑ�,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,2
�V����,���n�s,���ؒ�,,,48,75,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,1.3
�V����,���n�s,���ؒ�,,,58,1900,990,,�ؑ�,�s�s�v����O,2016�N��S�l����,1600.00000000000000000000,0.8
�V����,���n�s,���ؒ�,,,,410,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,330.00000000000000000000,0.8
�V����,���n�s,���ؒ�,,,35,490,290,,�ؑ�,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.2
�V����,���n�s,���ؒ�,,,22,440,,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,1300.00000000000000000000,3
�V����,���n�s,���ؒ�,,,35,2000,910,,,�s�s�v����O,2015�N��R�l����,17000.00000000000000000000,8.5
�V����,���n�s,���ؒ�,,,,140,,,,�s�s�v����O,2015�N��Q�l����,770.00000000000000000000,5.5
�V����,���n�s,���ؒ�,,,,230,105,,�ؑ�,�s�s�v����O,2014�N��R�l����,180.00000000000000000000,0.8
�V����,���n�s,���ؒ�,,,36,185,260,,�ؑ�,�s�s�v����O,2013�N��S�l����,580.00000000000000000000,3.1
�V����,���n�s,���ؒ�,,,28,250,140,,�ؑ�,�s�s�v����O,2013�N��P�l����,980.00000000000000000000,3.9
�V����,���n�s,���ؒ�,,,52,70,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,180.00000000000000000000,2.6
�V����,���n�s,���ؒ�,,,52,70,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,2.1
�V����,���n�s,���ؒ�,,,35,2000,910,,�S����,�s�s�v����O,2012�N��Q�l����,13000.00000000000000000000,6.5
�V����,���n�s,���ؒ�,,,27,2000,110,,�S����,�s�s�v����O,2011�N��S�l����,7000.00000000000000000000,3.5
�V����,���n�s,���ؒ�,,,,380,,,,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.5
�V����,���n�s,���ؒ�,,,,380,,,,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.5
�V����,���n�s,���ؒ�,,,39,185,330,,�ؑ�,�s�s�v����O,2011�N��S�l����,30.00000000000000000000,0.2
�V����,���n�s,���ؒ�,,,25,135,70,,�ؑ�,�s�s�v����O,2011�N��P�l����,500.00000000000000000000,3.7
�V����,���n�s,���ؒ�,,,,95,90,,�ؑ�,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,1.1
�V����,���n�s,���ؒ�,,,59,80,120,,�ؑ�,�s�s�v����O,2010�N��S�l����,30.00000000000000000000,0.4
�V����,���n�s,���ؒ�,,,,95,90,,�ؑ�,�s�s�v����O,2010�N��R�l����,180.00000000000000000000,1.9
�V����,���n�s,���ؒ�,,,26,175,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1100.00000000000000000000,6.3
�V����,���n�s,���ؒ�,,,,145,200,,�ؑ�,�s�s�v����O,2010�N��Q�l����,130.00000000000000000000,0.9
�V����,���n�s,���ؒ�,,,38,75,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,150.00000000000000000000,2
�V����,���n�s,���ؒ�,,,29,1000,270,,�ؑ�,�s�s�v����O,2010�N��P�l����,3200.00000000000000000000,3.2
�V����,���n�s,���ؒ�,,,57,430,320,,�S�����A�u���b�N��,�s�s�v����O,2010�N��P�l����,800.00000000000000000000,1.9
�V����,���n�s,���ؒ�,,,49,85,115,,�ؑ�,�s�s�v����O,2009�N��S�l����,330.00000000000000000000,3.9
�V����,���n�s,���ؒ�,,,60,85,95,,�q�b,�s�s�v����O,2009�N��R�l����,100.00000000000000000000,1.2
�V����,���n�s,���ؒ�,,,36,360,430,,�ؑ�,�s�s�v����O,2009�N��P�l����,760.00000000000000000000,2.1
�V����,���n�s,���ؒ�,,,26,600,230,,�S�����A�y�ʓS����,�s�s�v����O,2008�N��R�l����,1300.00000000000000000000,2.2
