�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s���,��{�꒬,�L��,10,,75,,�R�k�c�j,�r�q�b,,2023�N��S�l����,1900.00000000000000000000,25.3
�L����,�L���s���,��{�꒬,�L��,10,,55,,�P�k�c�j,�r�q�b,,2023�N��S�l����,1900.00000000000000000000,34.5
�L����,�L���s���,��{�꒬,�L��,12,,65,,�R�k�c�j,�r�q�b,����,2023�N��S�l����,1900.00000000000000000000,29.2
�L����,�L���s���,��{�꒬,�L��,,,60,,�Q�k�c�j,�q�b,����,2023�N��3�l����,1900.00000000000000000000,31.7
�L����,�L���s���,��{�꒬,�L��,10,,85,,�R�k�c�j,�q�b,����,2023�N��2�l����,4600.00000000000000000000,54.1
�L����,�L���s���,��{�꒬,�L��,10,,95,,�R�k�c�j,�r�q�b,,2023�N��2�l����,2800.00000000000000000000,29.5
�L����,�L���s���,��{�꒬,�ƒ�ٔ����O,9,,65,,�Q�c�j,�r�q�b,����,2023�N��2�l����,1400.00000000000000000000,21.5
�L����,�L���s���,��{�꒬,�L��,12,,50,,�P�k�c�j,�r�q�b,����,2023�N��2�l����,2000.00000000000000000000,40
�L����,�L���s���,��{�꒬,�L��,12,,50,,�P�k�c�j,�r�q�b,����,2023�N��2�l����,2200.00000000000000000000,44
�L����,�L���s���,��{�꒬,�L��,12,,60,,�Q�k�c�j,�r�q�b,����,2023�N��2�l����,2100.00000000000000000000,35
�L����,�L���s���,��{�꒬,�L��,12,,60,,�Q�c�j,�r�q�b,����,2023�N��2�l����,1400.00000000000000000000,23.3
�L����,�L���s���,��{�꒬,�L��,10,,55,,�P�k�c�j,�r�q�b,,2023�N��1�l����,1700.00000000000000000000,30.9
�L����,�L���s���,��{�꒬,�L��,10,,75,,�R�k�c�j,�q�b,����,2023�N��1�l����,3300.00000000000000000000,44
�L����,�L���s���,��{�꒬,�L��,10,,75,,�Q�k�c�j,�q�b,����,2023�N��1�l����,4300.00000000000000000000,57.3
�L����,�L���s���,��{�꒬,�L��,11,,70,,�R�k�c�j,�r�q�b,����,2023�N��1�l����,2000.00000000000000000000,28.6
�L����,�L���s���,��{�꒬,�L��,10,,65,,�Q�k�c�j,�r�q�b,����,2023�N��1�l����,1800.00000000000000000000,27.7
�L����,�L���s���,��{�꒬,�L��,12,,60,,�P�k�c�j,�r�q�b,����,2023�N��1�l����,1800.00000000000000000000,30
�L����,�L���s���,��{�꒬,�L��,12,,50,,�P�k�c�j,�r�q�b,����,2023�N��1�l����,1700.00000000000000000000,34
�L����,�L���s���,��{�꒬,�L��,12,,65,,�R�k�c�j,�r�q�b,����,2023�N��1�l����,2000.00000000000000000000,30.8
�L����,�L���s���,��{�꒬,����,7,,65,,�Q�c�j,�r�q�b,����,2022�N��3�l����,990.00000000000000000000,15.2
�L����,�L���s���,��{�꒬,,,,70,,�R�k�c�j,,,2022�N��2�l����,1700.00000000000000000000,24.3
�L����,�L���s���,��{�꒬,�L��,12,,60,,�Q�k�c�j,�r�q�b,����,2022�N��2�l����,1300.00000000000000000000,21.7
�L����,�L���s���,��{�꒬,�L��,12,,60,,,�r�q�b,����,2022�N��2�l����,850.00000000000000000000,14.2
�L����,�L���s���,��{�꒬,,,,65,,�Q�c�j,,,2022�N��1�l����,1600.00000000000000000000,24.6
�L����,�L���s���,��{�꒬,�L��,10,,65,,�Q�k�c�j,�r�q�b,,2022�N��1�l����,1300.00000000000000000000,20
�L����,�L���s���,��{�꒬,�L��,12,,65,,�Q�k�c�j,�r�q�b,����,2022�N��1�l����,2400.00000000000000000000,36.9
�L����,�L���s���,��{�꒬,�L��,10,,75,,�R�k�c�j,�q�b,����,2021�N��4�l����,2100.00000000000000000000,28
�L����,�L���s���,��{�꒬,,,,55,,�P�k�c�j,,,2021�N��3�l����,1100.00000000000000000000,20
�L����,�L���s���,��{�꒬,�L��,10,,85,,�R�k�c�j�{�r,�r�q�b,����,2021�N��2�l����,2400.00000000000000000000,28.2
�L����,�L���s���,��{�꒬,�L��,13,,75,,�R�k�c�j,�r�q�b,����,2021�N��1�l����,1800.00000000000000000000,24
�L����,�L���s���,��{�꒬,�L��,13,,70,,�Q�k�c�j,�r�q�b,����,2021�N��1�l����,2500.00000000000000000000,35.7
�L����,�L���s���,��{�꒬,�L��,13,,70,,�R�k�c�j,�r�q�b,����,2021�N��1�l����,1700.00000000000000000000,24.3
�L����,�L���s���,��{�꒬,�L��,12,,50,,�P�k�c�j,�r�q�b,����,2020�N��4�l����,1200.00000000000000000000,24
�L����,�L���s���,��{�꒬,�L��,13,,70,,�Q�k�c�j,�r�q�b,����,2020�N��3�l����,240.00000000000000000000,3.4
�L����,�L���s���,��{�꒬,�L��,13,,70,,�R�k�c�j,�r�q�b,����,2020�N��1�l����,1400.00000000000000000000,20
�L����,�L���s���,��{�꒬,�L��,12,42,70,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2200.00000000000000000000,31.4
�L����,�L���s���,��{�꒬,�L��,12,42,85,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,21.2
�L����,�L���s���,��{�꒬,�L��,13,42,75,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,2600.00000000000000000000,34.7
�L����,�L���s���,��{�꒬,�L��,12,42,65,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1500.00000000000000000000,23.1
�L����,�L���s���,��{�꒬,�L��,12,42,125,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2800.00000000000000000000,22.4
�L����,�L���s���,��{�꒬,�L��,12,42,65,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2000.00000000000000000000,30.8
�L����,�L���s���,��{�꒬,�L��,12,42,60,,�P�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1800.00000000000000000000,30
�L����,�L���s���,��{�꒬,�L��,13,42,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,800.00000000000000000000,12.3
�L����,�L���s���,��{�꒬,�L��,12,42,60,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1400.00000000000000000000,23.3
�L����,�L���s���,��{�꒬,�L��,12,42,60,,�Q�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1000.00000000000000000000,16.7
�L����,�L���s���,��{�꒬,�L��,11,42,115,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,2200.00000000000000000000,19.1
�L����,�L���s���,��{�꒬,�L��,11,42,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1600.00000000000000000000,24.6
�L����,�L���s���,��{�꒬,�L��,11,42,60,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,850.00000000000000000000,14.2
�L����,�L���s���,��{�꒬,�L��,11,42,130,,�I�[�v���t���A,�r�q�b,���ƒn��,2015�N��Q�l����,1500.00000000000000000000,11.5
�L����,�L���s���,��{�꒬,�L��,11,42,65,,�P�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,1500.00000000000000000000,23.1
�L����,�L���s���,��{�꒬,�L��,11,42,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,1300.00000000000000000000,20
�L����,�L���s���,��{�꒬,�L��,11,42,60,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,1000.00000000000000000000,16.7
�L����,�L���s���,��{�꒬,�L��,11,42,65,,�R�c�j,�r�q�b,���ƒn��,2014�N��S�l����,1200.00000000000000000000,18.5
�L����,�L���s���,��{�꒬,�L��,13,42,80,,�S�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,1500.00000000000000000000,18.8
�L����,�L���s���,��{�꒬,�L��,11,42,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1900.00000000000000000000,29.2
�L����,�L���s���,��{�꒬,�L��,11,42,65,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,1400.00000000000000000000,21.5
�L����,�L���s���,��{�꒬,�L��,11,42,65,,,�r�q�b,���ƒn��,2013�N��S�l����,500.00000000000000000000,7.7
�L����,�L���s���,��{�꒬,�L��,13,40,80,,�S�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1500.00000000000000000000,18.8
�L����,�L���s���,��{�꒬,�L��,11,,50,,�Q�c�j,�r�q�b,���ƒn��,2012�N��S�l����,550.00000000000000000000,11
�L����,�L���s���,��{�꒬,�L��,11,,60,,�Q�c�j,�r�q�b,���ƒn��,2012�N��R�l����,900.00000000000000000000,15
�L����,�L���s���,��{�꒬,�L��,11,,60,,�I�[�v���t���A,�r�q�b,���ƒn��,2012�N��R�l����,680.00000000000000000000,11.3
�L����,�L���s���,��{�꒬,�L��,11,42,65,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,660.00000000000000000000,10.2
�L����,�L���s���,��{�꒬,�L��,11,,50,,,�r�q�b,���ƒn��,2012�N��Q�l����,500.00000000000000000000,10
�L����,�L���s���,��{�꒬,�L��,12,42,125,,,�r�q�b,���ƒn��,2011�N��S�l����,2100.00000000000000000000,16.8
�L����,�L���s���,��{�꒬,�L��,12,42,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,900.00000000000000000000,12.9
�L����,�L���s���,��{�꒬,�L��,13,42,70,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,1500.00000000000000000000,21.4
�L����,�L���s���,��{�꒬,�L��,14,42,70,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,1500.00000000000000000000,21.4
�L����,�L���s���,��{�꒬,�L��,14,42,65,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,880.00000000000000000000,13.5
�L����,�L���s���,��{�꒬,�L��,14,42,70,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,950.00000000000000000000,13.6
�L����,�L���s���,��{�꒬,�L��,13,42,70,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,750.00000000000000000000,10.7
�L����,�L���s���,��{�꒬,�L��,9,42,65,,�R�c�j,�r�q�b,���ƒn��,2010�N��P�l����,950.00000000000000000000,14.6
�L����,�L���s���,��{�꒬,�L��,11,42,60,,,�r�q�b,���ƒn��,2010�N��P�l����,950.00000000000000000000,15.8
�L����,�L���s���,��{�꒬,�L��,9,42,65,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,1200.00000000000000000000,18.5
�L����,�L���s���,��{�꒬,�L��,,42,130,,�I�[�v���t���A,�r�q�b,,2009�N��Q�l����,1500.00000000000000000000,11.5
�L����,�L���s���,��{�꒬,�L��,12,42,125,,�S�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,2600.00000000000000000000,20.8
�L����,�L���s���,��{�꒬,�L��,14,42,75,,�S�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,1500.00000000000000000000,20
�L����,�L���s���,��{�꒬,�L��,11,42,60,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,1100.00000000000000000000,18.3
�L����,�L���s���,��{�꒬,�L��,11,42,60,,�Q�c�j,�r�q�b,���ƒn��,2008�N��P�l����,780.00000000000000000000,13
�L����,�L���s���,��{�꒬,�L��,11,42,50,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,730.00000000000000000000,14.6
�L����,�L���s���,��{�꒬,�L��,14,42,80,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��P�l����,1600.00000000000000000000,20
�L����,�L���s���,��{�꒬,�L��,12,42,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��P�l����,1300.00000000000000000000,18.6
�L����,�L���s���,��{�꒬,�L��,10,42,50,,�Q�c�j,�r�q�b,���ƒn��,2006�N��Q�l����,730.00000000000000000000,14.6
�L����,�L���s���,��{�꒬,�L��,,42,60,,�Q�k�c�j,�r�q�b,���ƒn��,2006�N��Q�l����,830.00000000000000000000,13.8
