�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��_�s,���䒬,��_,30,1,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,23.2
�򕌌�,��_�s,���䒬,��_,28,,2000,,,,��P��Z���n��,2023�N��Q�l����,15000.00000000000000000000,7.5
�򕌌�,��_�s,���䒬,��_,30,2,155,110,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,21.3
�򕌌�,��_�s,���䒬,��_,30,4,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,15.1
�򕌌�,��_�s,���䒬,��_,28,57,145,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,4.1
�򕌌�,��_�s,���䒬,��_,30,6,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,13.3
�򕌌�,��_�s,���䒬,��_,28,5,125,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,18.4
�򕌌�,��_�s,���䒬,��_,28,7,175,135,,�S����,��P��Z���n��,2017�N��Q�l����,4200.00000000000000000000,24
�򕌌�,��_�s,���䒬,��_,29,,2000,,,,�ߗ׏��ƒn��,2017�N��P�l����,27000.00000000000000000000,13.5
�򕌌�,��_�s,���䒬,��_,28,57,150,160,,�ؑ�,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,3.3
�򕌌�,��_�s,���䒬,��_,24,,350,,,,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,4.9
�򕌌�,��_�s,���䒬,��_,28,38,1300,540,,�q�b,��P��Z���n��,2016�N��Q�l����,4000.00000000000000000000,3.1
�򕌌�,��_�s,���䒬,��_,29,16,410,270,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,7.8
�򕌌�,��_�s,���䒬,��_,26,10,195,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,14.4
�򕌌�,��_�s,���䒬,��_,25,10,200,105,,,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,14.5
�򕌌�,��_�s,���䒬,��_,30,10,170,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,19.4
�򕌌�,��_�s,���䒬,��_,25,12,200,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,15.5
�򕌌�,��_�s,���䒬,��_,25,11,165,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,16.4
�򕌌�,��_�s,���䒬,��_,25,11,165,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,16.4
�򕌌�,��_�s,���䒬,��_,29,11,170,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,17.1
�򕌌�,��_�s,���䒬,��_,30,12,170,140,,�ؑ�,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,19.4
�򕌌�,��_�s,���䒬,��_,28,12,165,135,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3100.00000000000000000000,18.8
�򕌌�,��_�s,���䒬,��_,28,12,200,135,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3400.00000000000000000000,17
�򕌌�,��_�s,���䒬,��_,30,17,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3600.00000000000000000000,18
�򕌌�,��_�s,���䒬,��_,28,39,165,280,,�S����,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,12.1
