�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,���,��X�s,6,,200,,,,��Q��Z���n��,2016�N��R�l����,1700.00000000000000000000,8.5
�ΐ쌧,��X�s�s,���,��X�s,6,,280,,,,��Q��Z���n��,2013�N��P�l����,800.00000000000000000000,2.9
�ΐ쌧,��X�s�s,���,��X�s,10,,165,,,,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,7.3
�ΐ쌧,��X�s�s,���,��X�s,9,,165,,,,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,7.3
�ΐ쌧,��X�s�s,���,��X�s,10,,160,,,,��Q��Z���n��,2012�N��R�l����,1200.00000000000000000000,7.5
�ΐ쌧,��X�s�s,���,��X�s,9,,310,,,,��P��Z���n��,2012�N��Q�l����,980.00000000000000000000,3.2
�ΐ쌧,��X�s�s,���,��X�s,10,,150,,,,��Q��Z���n��,2012�N��Q�l����,1200.00000000000000000000,8
�ΐ쌧,��X�s�s,���,��X�s,10,,780,,,,��P��Z���n��,2011�N��S�l����,4800.00000000000000000000,6.2
�ΐ쌧,��X�s�s,���,��X�s,8,,670,,,,��Q��Z���n��,2011�N��S�l����,2900.00000000000000000000,4.3
�ΐ쌧,��X�s�s,���,��X�s,8,,150,,,,��Q��Z���n��,2011�N��Q�l����,1100.00000000000000000000,7.3
�ΐ쌧,��X�s�s,���,��X�s,8,,280,,,,��Q��Z���n��,2010�N��S�l����,1500.00000000000000000000,5.4
�ΐ쌧,��X�s�s,���,��X�s,10,,600,,,,��Q��Z���n��,2008�N��Q�l����,2500.00000000000000000000,4.2
�ΐ쌧,��X�s�s,���,,,,125,,,,��Q��Z���n��,2008�N��P�l����,1100.00000000000000000000,8.8
�ΐ쌧,��X�s�s,���,,,,220,,,,��Q��Z���n��,2007�N��S�l����,1400.00000000000000000000,6.4
�ΐ쌧,��X�s�s,���,,,,135,,,,��Q��Z���n��,2007�N��S�l����,1200.00000000000000000000,8.9
�ΐ쌧,��X�s�s,���,,,,165,,,,��Q��Z���n��,2007�N��S�l����,1500.00000000000000000000,9.1
�ΐ쌧,��X�s�s,���,��X�s,,,165,,,,��Q��Z���n��,2007�N��R�l����,1300.00000000000000000000,7.9
�ΐ쌧,��X�s�s,���,��X�s,,,210,,,,��Q��Z���n��,2007�N��R�l����,1600.00000000000000000000,7.6
�ΐ쌧,��X�s�s,���,��X�s,,,530,,,,��Q��Z���n��,2007�N��R�l����,4100.00000000000000000000,7.7
