�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��[���s,���l�����,�َR,120,4,630,270,,�ؑ�,�s�s�v����O,2023�N��R�l����,1400.00000000000000000000,2.2
��t��,��[���s,���l�����,�َR,120,59,610,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,0.8
��t��,��[���s,���l�����,�َR,120,37,680,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1300.00000000000000000000,1.9
��t��,��[���s,���l�����,�َR,120,56,760,640,,�q�b,�s�s�v����O,2023�N��Q�l����,3800.00000000000000000000,5
��t��,��[���s,���l�����,�َR,120,49,330,,,,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.5
��t��,��[���s,���l�����,�َR,120,5,300,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,730.00000000000000000000,2.4
��t��,��[���s,���l�����,�َR,120,,660,,,,�s�s�v����O,2022�N��S�l����,700.00000000000000000000,1.1
��t��,��[���s,���l�����,�َR,120,49,470,140,,,�s�s�v����O,2022�N��S�l����,700.00000000000000000000,1.5
��t��,��[���s,���l�����,�َR,120,49,180,,,,�s�s�v����O,2022�N��R�l����,330.00000000000000000000,1.8
��t��,��[���s,���l�����,�َR,120,40,290,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,900.00000000000000000000,3.1
��t��,��[���s,���l�����,�َR,120,40,290,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.3
��t��,��[���s,���l�����,�َR,120,48,360,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,750.00000000000000000000,2.1
��t��,��[���s,���l�����,�َR,120,45,1300,50,,�ؑ�,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,0.5
��t��,��[���s,���l�����,�َR,120,,65,55,,�ؑ�,�s�s�v����O,2020�N��R�l����,89.00000000000000000000,1.4
��t��,��[���s,���l�����,�َR,120,18,240,135,,�ؑ�,�s�s�v����O,2020�N��R�l����,1400.00000000000000000000,5.8
��t��,��[���s,���l�����,�َR,120,33,2000,360,,�ؑ�,�s�s�v����O,2020�N��P�l����,3700.00000000000000000000,1.9
��t��,��[���s,���l�����,�َR,120,33,560,195,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1600.00000000000000000000,2.9
��t��,��[���s,���l�����,�َR,120,35,390,95,,�ؑ�,�s�s�v����O,2019�N��P�l����,400.00000000000000000000,1
��t��,��[���s,���l�����,�َR,120,34,390,160,,�ؑ�,�s�s�v����O,2019�N��P�l����,1900.00000000000000000000,4.9
��t��,��[���s,���l�����,�َR,120,50,630,155,,�ؑ�,�s�s�v����O,2018�N��S�l����,1600.00000000000000000000,2.5
��t��,��[���s,���l�����,�َR,120,48,750,65,,�ؑ�,�s�s�v����O,2018�N��R�l����,1300.00000000000000000000,1.7
��t��,��[���s,���l�����,�َR,120,,1200,280,,�S����,�s�s�v����O,2017�N��S�l����,1200.00000000000000000000,1
��t��,��[���s,���l�����,�َR,120,39,280,85,,�ؑ�,�s�s�v����O,2016�N��R�l����,550.00000000000000000000,2
��t��,��[���s,���l�����,�َR,120,48,360,70,,�ؑ�,�s�s�v����O,2016�N��R�l����,850.00000000000000000000,2.4
��t��,��[���s,���l�����,�َR,120,20,430,50,,�ؑ�,�s�s�v����O,2015�N��R�l����,1200.00000000000000000000,2.8
��t��,��[���s,���l�����,�َR,120,37,270,85,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,1.9
��t��,��[���s,���l�����,�َR,120,,900,,,�ؑ�,�s�s�v����O,2013�N��S�l����,1500.00000000000000000000,1.7
��t��,��[���s,���l�����,�َR,120,42,220,60,,�ؑ�,�s�s�v����O,2013�N��R�l����,70.00000000000000000000,0.3
��t��,��[���s,���l�����,�َR,120,48,440,330,,�ؑ�,�s�s�v����O,2013�N��P�l����,180.00000000000000000000,0.4
��t��,��[���s,���l�����,�َR,120,23,2000,270,,,�s�s�v����O,2012�N��S�l����,6800.00000000000000000000,3.4
��t��,��[���s,���l�����,�َR,120,48,360,70,,�ؑ�,�s�s�v����O,2012�N��S�l����,750.00000000000000000000,2.1
��t��,��[���s,���l�����,�َR,120,34,430,75,,�ؑ�,�s�s�v����O,2011�N��S�l����,1500.00000000000000000000,3.5
��t��,��[���s,���l�����,,,,410,,,,�s�s�v����O,2011�N��S�l����,1600.00000000000000000000,3.9
��t��,��[���s,���l�����,�َR,120,,160,45,,�ؑ�,�s�s�v����O,2011�N��R�l����,130.00000000000000000000,0.8
��t��,��[���s,���l�����,�َR,120,48,360,70,,�ؑ�,�s�s�v����O,2011�N��Q�l����,700.00000000000000000000,1.9
��t��,��[���s,���l�����,�َR,120,48,360,70,,�ؑ�,�s�s�v����O,2011�N��P�l����,280.00000000000000000000,0.8
��t��,��[���s,���l�����,�َR,120,31,250,110,,�y�ʓS����,�s�s�v����O,2011�N��P�l����,780.00000000000000000000,3.1
��t��,��[���s,���l�����,�َR,120,,230,,,,�s�s�v����O,2009�N��S�l����,640.00000000000000000000,2.8
��t��,��[���s,���l�����,�َR,120,,320,110,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1600.00000000000000000000,5
��t��,��[���s,���l�����,�َR,120,50,1800,480,,�ؑ�,�s�s�v����O,2009�N��P�l����,1600.00000000000000000000,0.9
��t��,��[���s,���l�����,�َR,120,17,370,125,,�ؑ�,�s�s�v����O,2007�N��S�l����,2100.00000000000000000000,5.7
��t��,��[���s,���l�����,�َR,120,60,130,65,,�ؑ�,�s�s�v����O,2007�N��Q�l����,400.00000000000000000000,3.1
