�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�k���v�S���c��,�厚����,���c,30,58,970,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,1.1
���쌧,�k���v�S���c��,�厚����,����,60,,430,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.2
���쌧,�k���v�S���c��,�厚����,���c,30,29,500,115,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1700.00000000000000000000,3.4
���쌧,�k���v�S���c��,�厚����,���c,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,7
���쌧,�k���v�S���c��,�厚����,���c,28,12,420,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,7.9
���쌧,�k���v�S���c��,�厚����,���c,30,3,370,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3700.00000000000000000000,10
���쌧,�k���v�S���c��,�厚����,���c,30,25,1300,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.1
���쌧,�k���v�S���c��,�厚����,���c,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4500.00000000000000000000,10.5
���쌧,�k���v�S���c��,�厚����,���c,30,,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.4
���쌧,�k���v�S���c��,�厚����,���c,30,53,650,35,,�ؑ�,�s�s�v����O,2021�N��S�l����,390.00000000000000000000,0.6
���쌧,�k���v�S���c��,�厚����,���c,30,27,320,175,,�ؑ�,�s�s�v����O,2021�N��R�l����,1500.00000000000000000000,4.7
���쌧,�k���v�S���c��,�厚����,���c,30,42,2000,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,1.4
���쌧,�k���v�S���c��,�厚����,���c,30,,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,15.00000000000000000000,0
���쌧,�k���v�S���c��,�厚����,���c,30,3,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3400.00000000000000000000,7.6
���쌧,�k���v�S���c��,�厚����,���c,30,21,580,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,1600.00000000000000000000,2.8
���쌧,�k���v�S���c��,�厚����,���c,30,6,920,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,3000.00000000000000000000,3.3
���쌧,�k���v�S���c��,�厚����,���c,30,4,1400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3600.00000000000000000000,2.6
���쌧,�k���v�S���c��,�厚����,���c,30,32,600,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,1.3
���쌧,�k���v�S���c��,�厚����,���c,28,29,670,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,1.2
���쌧,�k���v�S���c��,�厚����,���c,30,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.2
���쌧,�k���v�S���c��,�厚����,����,60,12,145,20,,�ؑ�,�s�s�v����O,2019�N��S�l����,580.00000000000000000000,4
���쌧,�k���v�S���c��,�厚����,���c,30,24,1300,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,0.9
���쌧,�k���v�S���c��,�厚����,���c,30,46,410,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,940.00000000000000000000,2.3
���쌧,�k���v�S���c��,�厚����,���c,30,8,1100,95,,�ؑ�,�s�s�v����O,2019�N��P�l����,3100.00000000000000000000,2.8
���쌧,�k���v�S���c��,�厚����,���c,25,33,2000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,1
���쌧,�k���v�S���c��,�厚����,���c,30,10,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,6.3
���쌧,�k���v�S���c��,�厚����,���c,30,28,980,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,1.4
���쌧,�k���v�S���c��,�厚����,���c,30,50,400,55,,�ؑ�,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.3
���쌧,�k���v�S���c��,�厚����,���c,30,35,590,180,,�ؑ�,�s�s�v����O,2017�N��S�l����,1500.00000000000000000000,2.5
���쌧,�k���v�S���c��,�厚����,���c,30,25,1500,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,0.5
���쌧,�k���v�S���c��,�厚����,�M�Z�Ǖ�,30,51,530,40,,�ؑ�,�s�s�v����O,2017�N��P�l����,770.00000000000000000000,1.5
���쌧,�k���v�S���c��,�厚����,���c,30,35,540,90,,�ؑ�,�s�s�v����O,2016�N��R�l����,550.00000000000000000000,1
���쌧,�k���v�S���c��,�厚����,���c,30,53,410,65,,�ؑ�,�s�s�v����O,2016�N��R�l����,400.00000000000000000000,1
���쌧,�k���v�S���c��,�厚����,���c,30,,540,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,100.00000000000000000000,0.2
���쌧,�k���v�S���c��,�厚����,���c,30,31,680,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,2.1
���쌧,�k���v�S���c��,�厚����,���c,30,29,410,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,66.00000000000000000000,0.2
���쌧,�k���v�S���c��,�厚����,���c,30,12,540,135,,�ؑ�,�s�s�v����O,2014�N��Q�l����,2500.00000000000000000000,4.6
���쌧,�k���v�S���c��,�厚����,���c,30,25,980,115,,�ؑ�,�s�s�v����O,2013�N��R�l����,2300.00000000000000000000,2.3
���쌧,�k���v�S���c��,�厚����,���c,30,,450,,,�ؑ�,�s�s�v����O,2013�N��R�l����,700.00000000000000000000,1.6
���쌧,�k���v�S���c��,�厚����,���c,26,23,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,5.2
���쌧,�k���v�S���c��,�厚����,���c,30,37,440,95,,�y�ʓS����,�s�s�v����O,2013�N��P�l����,950.00000000000000000000,2.2
���쌧,�k���v�S���c��,�厚����,���c,30,31,860,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,800.00000000000000000000,0.9
���쌧,�k���v�S���c��,�厚����,���c,30,,380,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,1.6
���쌧,�k���v�S���c��,�厚����,���c,30,34,230,75,,�ؑ�,�s�s�v����O,2012�N��S�l����,700.00000000000000000000,3
���쌧,�k���v�S���c��,�厚����,���c,30,49,1100,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,550.00000000000000000000,0.5
���쌧,�k���v�S���c��,�厚����,���c,30,59,560,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,240.00000000000000000000,0.4
���쌧,�k���v�S���c��,�厚����,���c,30,,390,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,1.3
���쌧,�k���v�S���c��,�厚����,���c,26,57,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,4500.00000000000000000000,2.3
���쌧,�k���v�S���c��,�厚����,���c,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,30.00000000000000000000,0.1
���쌧,�k���v�S���c��,�厚����,���c,30,34,740,105,,�ؑ�,�s�s�v����O,2010�N��S�l����,1900.00000000000000000000,2.6
���쌧,�k���v�S���c��,�厚����,���c,24,23,720,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1700.00000000000000000000,2.4
���쌧,�k���v�S���c��,�厚����,���c,30,54,600,55,,�ؑ�,�s�s�v����O,2009�N��S�l����,580.00000000000000000000,1
���쌧,�k���v�S���c��,�厚����,���c,30,,900,,,,�s�s�v����O,2009�N��S�l����,1100.00000000000000000000,1.2
���쌧,�k���v�S���c��,�厚����,���c,28,31,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,4
���쌧,�k���v�S���c��,�厚����,���c,24,32,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,10000.00000000000000000000,5
���쌧,�k���v�S���c��,�厚����,���c,30,34,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,850.00000000000000000000,4
���쌧,�k���v�S���c��,�厚����,���c,30,42,2000,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,0.5
